"Event ID","Event Name","Started At","Ended At"
"173-253-2147484388-20180621","MOST HISTORIC GP 2018","2018-06-21 15:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","253","Autodrom Most CR","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484392","HAIGO ADAC Historic Cup - Formelfahrzeuge","1073744869","Qualifying 2","Qualifying","2018-06-24 07:00:00 UTC","2018-06-24 07:20:00 UTC","PROVISIONAL","11","https://racehero.io/events/most-historic-gp-2018/results/1073744869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Ort"
"Nils-Holger WILMS","1","1","61","HFW","2","2","","","","0","11","1295.11","11","104.023","145.768","128.788","46.331999999999994","0","DE","Melkus-90","Coswig"
"Thomas HOFFMANN","2","2","23","HFW","4","4","","","1.317","7 Laps","4","598.284","3","105.34","143.945","101.378","16.848","1","DE","Estonia-25","Helmershof"
"Bernd WEBER","3","3","48","HFW","1","1","","","1.547","1 Lap","10","1201.604","5","105.57","143.632","126.191","42.12","0","DE","Estonia-25","Leipzig"
"Falk SCHWARZE","4","4","63","HFW","8","8","","","1.848","2 Laps","9","1232.815","8","105.871","143.223","110.697","37.908","1","DE","Estonia-25","Ebersbach"
"Tobias WORM","5","5","95","HFW","10","10","","","2.239","3 Laps","8","1036.834","8","106.262","142.696","116.996","33.696","0","DE","MT - 77","Leipzig"
"J?rg KOITSCH","6","6","7","HFW","3","3","","","2.338","1 Lap","10","1222.856","9","106.361","142.564","123.998","42.12","0","DE","Estonia-25","D?beln"
"Frank THALMANN","7","7","42","HFW","9","9","","","3.195","1 Lap","10","1291.406","10","107.218","141.424","117.416","42.12","0","DE","Estonia-25","Leipzig"
"Jens MAIK","8","8","29","HFW","17","17","","","4.997","3 Laps","8","1206.274","8","109.02","139.086","100.562","33.696","1","DE","Estonia-25","Leipzig"
"Andrzej FONTANSKI","9","9","16","HFW","7","7","","","8.438","8 Laps","3","490.913","3","112.461","134.831","92.663","12.636","0","PL","?stonia-21","Cestochowo"
"Martin KUNTZE","10","10","68","HFW","13","13","","","8.815","2 Laps","9","1202.013","9","112.838","134.38","113.534","37.908","0","DE","Estonia-25","Leipzig"
"Heiko WERNER","11","11","18","HFW","5","5","","","10.120","2 Laps","9","1202.213","9","114.143","132.844","113.515","37.908","0","DE","Estonia-25","Dresden"
"Thomas SCHOSSIG","12","12","52","HFW","6","6","","","11.545","2 Laps","9","1205.017","9","115.568","131.206","113.251","37.908","0","DE","Estonia-25","Dresden"
"Christian STOPPEL","13","13","38","HFW","11","11","","","12.753","8 Laps","3","511.466","3","116.776","129.849","88.94","12.636","0","DE","Estonia-21","Elsterheide"
"Guido KETZMARIK","14","14","56","HFW","14","14","","","13.476","5 Laps","6","878.306","5","117.499","129.05","103.585","25.272","0","DE","MT - 77","Massen"
"Silvio KEILIG","15","15","24","HFW","12","12","","","16.822","9 Laps","2","402.084","2","120.845","125.476","75.423","8.424","0","DE","MT - 77","Nobitz"
"Detlef SCHULZE","16","16","2","HFW","16","16","","","26.581","7 Laps","4","705.942","4","130.604","116.101","85.918","16.848","0","DE","Estonia-21","Gr?na"
"H.-J?rgen VOGEL","17","17","94","HFW","15","15","","","38.276","8 Laps","3","620.456","2","142.299","106.559","73.316","12.636","1","DE","Estonia-25","Hermsdorf"
"Gunter SCH?NFELD","18","18","28","HFW","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DE","Estonia-25","Leipzig"
