"Event ID","Event Name","Started At","Ended At"
"173-253-2147484388-20180621","MOST HISTORIC GP 2018","2018-06-21 15:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","253","Autodrom Most CR","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484391","AFR - Remus Formel Pokal","1073744866","Qualifying 2","Practice","2018-06-22 15:15:00 UTC","2018-06-22 15:40:06 UTC","PROVISIONAL","15","https://racehero.io/events/most-historic-gp-2018/results/1073744866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","Gr"
"Alessandro BRACALENTE","1","1","21","AFR","19","","","","","0","8","1321.147","8","88.591","171.16","91.818","33.696","0","ITA","PAVE Motorsport","Dallara 312 Volkswagen","F3"
"Sandro ZELLER","2","2","44","AFR","14","","","","0.137","4:16.161","14","1577.308","14","88.728","170.895","134.587","58.967999999999996","1","CH","Jo Zeller Racing","Dallara 306 Volkswagen","F3"
"Andrea COLA","3","3","99","AFR","17","","","","1.110","35.367","9","1356.514","8","89.701","169.042","100.603","37.908","1","ITA","Monolite Racing","Dallara 312 Mercedes","F3"
"Antonino PELLEGRINO","4","4","777","AFR","20","","","","1.532","1:48.283","9","1429.43","7","90.123","168.25","95.471","37.908","0","CH","PELLEGRINO Antonino","Dallara 308 Volkswagen","F3"
"Philipp REGENSPERGER","5","5","33","AFR","11","","","","1.980","3:30.569","12","1531.716","9","90.571","167.418","118.794","50.544","2","DEU","Philipp Regensperger","Dallara 305 Opel","F3"
"Antoine BOTTIROLI","6","6","16","AFR","6","6","","","2.076","3:36.804","15","1537.951","9","90.667","167.241","147.89","63.17999999999999","0","ITA","Twister Italia","Dallara 312 Mercedes","F3"
"Kurt B?HLEN","7","7","11","AFR","18","","","","2.246","2:50.576","10","1491.723","8","90.837","166.928","101.649","42.12","1","CHE","Franz W?ss Racing","Dallara 309 Volkswagen","F3"
"Marcel TOBLER","8","8","3","AFR","15","","","","2.317","4:15.952","13","1577.099","12","90.908","166.797","124.99","54.756","2","CHE","Jo Zeller Racing","Dallara 308 Mercedes","F3"
"Dino RASERO","9","9","8","AFR","12","","","","2.337","3:10.605","14","1511.752","10","90.928","166.761","140.423","58.967999999999996","0","ITA","Puresport","Dallara 310 Volkswagen","F3"
"Enrico MILANI","10","10","5","AFR","3","3","","","2.887","3:24.899","15","1526.046","12","91.478","165.758","149.044","63.17999999999999","0","ITA","Twister Italia","Dallara 308 Fiat","F3"
"Paolo VAGAGGINI","11","11","4","AFR","5","5","","","4.470","2:54.613","14","1495.76","14","93.061","162.938","141.924","58.967999999999996","0","ITA","Twister Italia","Dallara 308 Fiat","F3"
"Sergio TERRINI","12","12","13","AFR","8","8","","","5.219","1:41.528","13","1422.675","7","93.81","161.637","138.557","54.756","0","ITA","Twister Italia","Dallara 308 Toyota","F3"
"Attila PENZES","13","13","999","AFR","7","7","","","5.505","1 Lap","7","820.557","7","94.096","161.146","129.354","29.483999999999998","0","HU","Magyar Racing Team","Dallara 397 Opel Spiess","F3"
"V?clav ?AF??","14","14","14","AFR","1","1","","","5.727","3:04.113","15","1505.26","8","94.318","160.767","151.102","63.17999999999999","1","CZ","H-KART CLUB V A?R","Tatuus FR 2.0","FR"
"Antonin SUS","15","15","72","AFR","10","","","","6.379","4:34.891","11","1596.038","8","94.97","159.663","104.506","46.331999999999994","1","CZ","Frasmotorsport","Dallara 302 Opel Spiess","F3"
"Ulrich Dr. DRECHSLER","16","16","12","AFR","9","","","","6.718","2:54.051","13","1495.198","12","95.309","159.095","131.836","54.756","1","DEU","Franz W?ss Racing","Dallara 308 Opel Spiess","F3"
"Tom? CHABR","17","17","6","AFR","2","2","","","7.248","2:37.283","11","1478.43","10","95.839","158.215","112.819","46.331999999999994","3","CZ","Chabr Motorsport","Tatuus FR 2.0","FR"
"Stephan GLASER","18","18","717","AFR","13","","","","11.201","4:12.505","13","1573.652","13","99.792","151.948","125.264","54.756","0","CHE","GLASER Stephan","Tatuus FR 2.0","FR"
"Christian WACHTER","19","19","24","AFR","4","4","","","12.606","4:16.051","14","1577.198","12","101.197","149.838","134.596","58.967999999999996","0","DEU","Christian Wachter","Tatuus F4","F4"
"Florian M?NGER","20","20","82","AFR","16","","","","13.427","3:26.479","12","1527.626","6","102.018","148.633","119.112","50.544","0","CH","Jo Zeller Racing","Tatuus FR 2.0","FR"
