"Event ID","Event Name","Started At","Ended At"
"173-253-2147484388-20180621","MOST HISTORIC GP 2018","2018-06-21 15:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","253","Autodrom Most CR","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484391","AFR - Remus Formel Pokal","1073744843","Qualifying 1","Practice","2018-06-22 11:45:00 UTC","2018-06-22 12:12:27 UTC","PROVISIONAL","14","https://racehero.io/events/most-historic-gp-2018/results/1073744843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","Gr"
"Alessandro BRACALENTE","1","1","21","AFR","17","","","","","0","7","1457.973","3","88.328","171.669","72.801","29.483999999999998","1","ITA","PAVE Motorsport","Dallara 312 Volkswagen","F3"
"Sandro ZELLER","2","2","44","AFR","9","","","","0.534","-4 Laps","11","1348.429","8","88.862","170.638","123.696","46.331999999999994","1","CH","Jo Zeller Racing","Dallara 306 Volkswagen","F3"
"Andrea COLA","3","3","99","AFR","18","","","","1.622","-4 Laps","11","1391.96","11","89.95","168.574","119.828","46.331999999999994","0","ITA","Monolite Racing","Dallara 312 Mercedes","F3"
"Antonino PELLEGRINO","4","4","777","AFR","20","","","","1.920","1:16.393","10","1534.366","10","90.248","168.017","98.824","42.12","0","CH","PELLEGRINO Antonino","Dallara 308 Volkswagen","F3"
"Philipp REGENSPERGER","5","5","33","AFR","3","3","","","1.992","-3 Laps","10","1311.24","9","90.32","167.883","115.64","42.12","2","DEU","Philipp Regensperger","Dallara 305 Opel","F3"
"Dino RASERO","6","6","8","AFR","6","6","","","2.210","13.314","14","1471.287","8","90.538","167.479","144.285","58.967999999999996","0","ITA","Puresport","Dallara 310 Volkswagen","F3"
"Antoine BOTTIROLI","7","7","16","AFR","15","","","","2.396","1:53.703","13","1571.676","13","90.724","167.135","125.421","54.756","1","ITA","Twister Italia","Dallara 312 Mercedes","F3"
"Kurt B?HLEN","8","8","11","AFR","19","","","","2.610","1:07.36","11","1525.333","8","90.938","166.742","109.35","46.331999999999994","0","CHE","Franz W?ss Racing","Dallara 309 Volkswagen","F3"
"Marcel TOBLER","9","9","3","AFR","11","","","","2.775","1:02.384","14","1520.357","12","91.103","166.44","139.628","58.967999999999996","0","CHE","Jo Zeller Racing","Dallara 308 Mercedes","F3"
"Enrico MILANI","10","10","5","AFR","14","","","","3.405","56.418","13","1514.391","7","91.733","165.297","130.166","54.756","0","ITA","Twister Italia","Dallara 308 Fiat","F3"
"Paolo VAGAGGINI","11","11","4","AFR","16","","","","4.296","-4 Laps","11","1380.05","10","92.624","163.707","120.862","46.331999999999994","0","ITA","Twister Italia","Dallara 308 Fiat","F3"
"Antonin SUS","12","12","72","AFR","7","","","","5.151","-3 Laps","10","1378.567","9","93.479","162.21","109.992","42.12","1","CZ","Frasmotorsport","Dallara 302 Opel Spiess","F3"
"Sergio TERRINI","13","13","13","AFR","7","7","","","6.245","1:23.627","14","1541.6","14","94.573","160.333","137.704","58.967999999999996","0","ITA","Twister Italia","Dallara 308 Toyota","F3"
"V?clav ?AF??","14","14","14","AFR","1","1","","","6.282","-6 Laps","13","1336.889","7","94.61","160.271","147.448","54.756","1","CZ","H-KART CLUV V A?R","Tatuus FR 2.0","FR"
"Ulrich Dr. DRECHSLER","15","15","12","AFR","4","4","","","6.603","50.941","13","1508.914","8","94.931","159.729","130.638","54.756","1","DEU","Franz W?ss Racing","Dallara 308 Opel Spiess","F3"
"Tom? CHABR","16","16","6","AFR","13","","","","6.926","-3 Laps","10","1211.593","9","95.254","159.187","125.151","42.12","2","CZ","Chabr Motorsport","Tatuus FR 2.0","FR"
"Attila PENZES","17","17","999","AFR","12","","","","7.482","2 Laps","5","730.401","4","95.81","158.263","103.801","21.06","1","HU","Magyar Racing Team","Dallara 397 Opel Spiess","F3"
"J?rg SANDEK","18","18","22","AFR","21","","","","8.534","3 Laps","4","1257.682","1","96.862","156.544","48.226","16.848","1","DEU","J?rg Sandek","Dallara 302 Opel","F3"
"Christian WACHTER","19","19","24","AFR","2","2","","","12.951","1:44.455","14","1562.428","13","101.279","149.717","135.869","58.967999999999996","0","DEU","Christian Wachter","Tatuus F4","F4"
"Florian M?NGER","20","20","82","AFR","10","","","","13.184","1:34.715","13","1552.688","12","101.512","149.373","126.955","54.756","0","CH","Jo Zeller Racing","Tatuus FR 2.0","FR"
"Stephan GLASER","21","21","717","AFR","5","5","","","13.508","50.036","13","1508.009","13","101.836","148.898","130.716","54.756","0","CHE","GLASER Stephan","Tatuus FR 2.0","FR"
