"Event ID","Event Name","Started At","Ended At"
"173-253-2147484388-20180621","MOST HISTORIC GP 2018","2018-06-21 15:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","253","Autodrom Most CR","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484390","Masters Pre-66 Touring Cars","1073744867","Qualifying","Practice","2018-06-23 07:30:00 UTC","2018-06-23 08:05:00 UTC","PROVISIONAL","17","https://racehero.io/events/most-historic-gp-2018/results/1073744867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr","Color"
"Mike GARDINER / Andy WOLFE","1","1","37","MPRE66","10","10","","","","0","13","1969.39","3","117.449","129.105","100.093","54.756","3","GB","Ford Falcon Sprint","THA","White"
"Mark MARTIN / Steve SOPER","2","2","79","MPRE66","1","1","","","1.808","-1 Laps","14","1926.47","12","119.257","127.147","110.194","58.967999999999996","2","GB","Ford Lotus Cortina","THC","White"
"Peter KLUTT","3","3","3","MPRE66","4","4","","","2.114","3 Laps","10","1645.035","2","119.563","126.822","92.176","42.12","2","CA","Ford Mustang","THA","Yellow"
"Rob FENN","4","4","166","MPRE66","11","11","","","2.269","2:55.964","16","2145.354","16","119.718","126.658","113.087","67.392","2","GB","Ford Mustang","THA","Red"
"Martin STROMMEN","5","5","91","MPRE66","2","2","","","4.621","2:26.889","17","2116.279","5","122.07","124.217","121.805","71.604","1","NO","Ford Lotus Cortina","THC","White/Green"
"Jonathan LEWIS / Liam SULLIVAN","6","6","1","MPRE66","5","5","","","4.802","1:13.858","15","2043.248","8","122.251","124.033","111.317","63.17999999999999","3","GB","Morris Mini Cooper S","THD","Green"
"Ian CURLEY / Bill SOLLIS","7","7","46","MPRE66","3","3","","","4.883","2:38.351","12","2127.741","8","122.332","123.951","85.517","50.544","4","GB","Austin Mini Cooper S","THD","White"
"David ABBOTT  / Steve HARTLEY","8","8","30","MPRE66","14","","","","6.731","4:13.117","15","2222.507","13","124.18","122.107","102.338","63.17999999999999","1","GB","Ford Lotus Cortina","THC","White/Green"
"Ron MAYDON","9","9","26","MPRE66","13","13","","","6.825","2 Laps","11","1639.314","9","124.274","122.014","101.747","46.331999999999994","3","GB","Austin Mini Cooper S","THD","Red"
"Nicholas RUDDELL","10","10","65","MPRE66","6","6","","","7.746","3:16.989","16","2166.379","15","125.195","121.117","111.989","67.392","2","GB","Ford Mustang","THA","Blue"
"Raymond LOW","11","11","28","MPRE66","7","7","","","8.398","4:13.713","17","2223.103","14","125.847","120.489","115.953","71.604","1","GB","Morris Mini Cooper S","THD","Yellow"
"Richard BATEMAN / Stephen UPSDELL","12","12","75","MPRE66","12","12","","","9.401","2:46.832","15","2136.222","12","126.85","119.536","106.472","63.17999999999999","2","GB","Ford Lotus Cortina","THC","White"
"Jonathan KENT","13","13","15","MPRE66","9","9","","","9.712","2:54.956","16","2144.346","16","127.161","119.244","113.14","67.392","1","GB","Austin Mini Cooper S","THD","Green"
"Rick CARLINO","14","14","16","MPRE66","8","8","","","11.974","-1 Laps","14","1915.02","7","129.423","117.16","110.853","58.967999999999996","2","US","Austin Mini Cooper S","THD","Blue/White"
