"Event ID","Event Name","Started At","Ended At"
"173-253-2147484388-20180621","MOST HISTORIC GP 2018","2018-06-21 15:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","253","Autodrom Most CR","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","HAIGO ADAC Historic Cup - Tourenwagen","1073744854","Race 1","Race","2018-06-23 11:40:00 UTC","2018-06-23 12:11:09 UTC","PROVISIONAL","12","https://racehero.io/events/most-historic-gp-2018/results/1073744854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Ort"
"Dieter HOFFMANN","1","1","50","HTW","2","2","","","","0","12","1711.195","2","122.444","123.838","106.334","50.544","0","DE","Samara","Helmerhof"
"Sebastian DROSS","2","2","82","HTW","3","3","","","0.551","0.551","12","1711.746","10","121.701","124.594","106.3","50.544","0","DE","Lada-2101","Berlin"
"Maik THOMAS","3","3","86","HTW","8","8","","","6.134","6.134","12","1717.329","6","121.801","124.492","105.954","50.544","0","DE","Skoda","Radeburg"
"Michael KRINGS","4","4","78","HTW","5","5","","","22.093","22.093","12","1733.288","10","122.652","123.628","104.979","50.544","0","DE","Zastava","Tanna"
"Rocco BERGER","5","5","56","HTW","7","7","","","24.471","24.471","12","1735.666","11","124.875","121.427","104.835","50.544","0","DE","Samara","Potsdam"
"Peter GR?NING","6","6","3","HTW","4","4","","","42.023","42.023","12","1753.218","6","125.153","121.157","103.785","50.544","0","DE","Samara","Panketal"
"Thomas ROTH","7","7","71","HTW","9","9","","","42.606","42.606","12","1753.801","12","126.558","119.812","103.751","50.544","0","DE","Lada-2105","Greiz"
"Fritz BERGER","8","8","57","HTW","10","10","","","42.749","42.749","12","1753.944","12","126.513","119.855","103.742","50.544","0","DE","Lada-2105","Potsdam"
"Jakub KOVAR","9","9","775","HTW","11","11","","","1:18.159","1:18.159","12","1789.354","10","129.957","116.679","101.689","50.544","0","CZ","Skoda130","Prag"
"Eckhard NIENHOLD","10","10","84","HTW","12","12","","","1:59.102","1:59.102","12","1830.297","12","136.259","111.282","99.415","50.544","0","DE","Lada-2105","Raguhn"
"Frank LODE","11","11","12","HTW","13","13","","","1:59.251","1:59.251","12","1830.446","12","135.834","111.63","99.407","50.544","0","DE","Skoda 130 RS","Massen"
"Swen LANDWEHR","12","12","72","HTW","14","14","","","1 Kolo","10.067","11","1721.262","10","141.046","107.505","96.903","46.331999999999994","0","DE","Lada-2105","Schleiz"
"Jonny SCH?NFELDER","13","13","52","HTW","15","15","","","1 Kolo","10.272","11","1721.467","8","137.718","110.103","96.891","46.331999999999994","0","DE","Lada-2105","Oelsnitz"
"Kai-Uwe ROSSNER","14","14","79","HTW","6","6","","","5 Kol","5 Laps","7","1095.884","6","121.999","124.29","96.856","29.483999999999998","0","DE","Lada-2105","Gera"
"Uwe HAHN","15","15","33","HTW","1","1","","","11 Kol","11 Laps","1","131.526","1","130.975","115.772","115.287","4.212","0","DE","Zastava","Ronnburg"
