"Event ID","Event Name","Started At","Ended At"
"173-253-2147484388-20180621","MOST HISTORIC GP 2018","2018-06-21 15:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","253","Autodrom Most CR","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484392","HAIGO ADAC Historic Cup - Formelfahrzeuge","1073744846","Free Practice","Practice","2018-06-22 13:05:00 UTC","2018-06-22 13:35:00 UTC","PROVISIONAL","15","https://racehero.io/events/most-historic-gp-2018/results/1073744846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Ort"
"Nils-Holger WILMS","1","1","61","HFW","10","10","","","","0","7","896.722","6","103.632","146.318","118.367","29.483999999999998","1","DE","Melkus-90","Coswig"
"Bernd WEBER","2","2","48","HFW","9","9","","","1.744","7:15.581","10","1332.303","6","105.376","143.896","113.812","42.12","1","DE","Estonia-25","Leipzig"
"Falk SCHWARZE","3","3","63","HFW","1","1","","","3.668","15:45.925","11","1842.647","10","107.3","141.316","90.519","46.331999999999994","2","DE","Estonia-25","Ebersbach"
"J?rg KOITSCH","4","4","7","HFW","14","14","","","4.559","16:54.517","14","1911.239","9","108.191","140.152","111.072","58.967999999999996","2","DE","Estonia-25","D?beln"
"Jens MAIK","5","5","29","HFW","13","13","","","4.775","3 Laps","4","599.063","3","108.407","139.873","101.246","16.848","1","DE","Estonia-25","Leipzig"
"Tobias WORM","6","6","95","HFW","15","15","","","6.381","5 Laps","2","369.871","2","110.013","137.831","81.992","8.424","0","DE","MT - 77","Leipzig"
"Thomas HOFFMANN","7","7","23","HFW","11","11","","","6.520","3 Laps","4","605.737","3","110.152","137.657","100.131","16.848","1","DE","Estonia-25","Helmershof"
"Andrzej FONTANSKI","8","8","16","HFW","12","12","","","8.676","16:21.075","13","1877.797","10","112.308","135.014","104.975","54.756","2","PL","?stonia-21","Cestochowo"
"Gunter SCH?NFELD","9","9","28","HFW","3","3","","","8.829","12:51.86","13","1668.582","10","112.461","134.831","118.137","54.756","2","DE","Estonia-25","Leipzig"
"Thomas SCHOSSIG","10","10","52","HFW","7","7","","","10.427","15:52.288","15","1849.01","12","114.059","132.942","123.011","63.17999999999999","1","DE","Estonia-25","Dresden"
"Guido KETZMARIK","11","11","56","HFW","8","8","","","12.315","2.546","7","899.268","7","115.947","130.777","118.032","29.483999999999998","1","DE","MT - 77","Massen"
"Silvio KEILIG","12","12","24","HFW","2","2","","","15.243","3 Laps","4","523.333","4","118.875","127.556","115.897","16.848","1","DE","MT - 77","Nobitz"
"Christian STOPPEL","13","13","38","HFW","4","4","","","18.937","3 Laps","4","560.978","4","122.569","123.712","108.12","16.848","1","DE","Estonia-21","Elsterheide"
"Detlef SCHULZE","14","14","2","HFW","6","6","","","19.339","6:59.27","10","1315.992","10","122.971","123.307","115.223","42.12","1","DE","Estonia-21","Gr?na"
"Heiko WERNER","15","15","18","HFW","5","5","","","56.949","5 Laps","2","336.943","1","160.581","94.427","90.005","8.424","2","DE","Estonia-25","Dresden"
"Frank THALMANN","16","16","42","HFW","0","","","","","7 Laps","0","142.93","0","0.0","0.0","0.0","0.0","0","DE","Estonia-25","Leipzig"
