"Event ID","Event Name","Started At","Ended At"
"173-253-2147484388-20180621","MOST HISTORIC GP 2018","2018-06-21 15:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","253","Autodrom Most CR","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","HAIGO ADAC Historic Cup - Tourenwagen","1073744871","Qualifying 2","Qualifying","2018-06-24 08:55:00 UTC","2018-06-24 09:15:00 UTC","PROVISIONAL","9","https://racehero.io/events/most-historic-gp-2018/results/1073744871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Ort"
"Maik THOMAS","1","1","86","HTW","13","13","","","","0","2","450.389","1","121.15","125.161","67.334","8.424","0","DE","Skoda","Radeburg"
"Dieter HOFFMANN","2","2","50","HTW","11","11","","","0.282","12:44.386","8","1214.775","8","121.432","124.87","99.858","33.696","0","DE","Samara","Helmerhof"
"Sebastian DROSS","3","3","82","HTW","3","3","","","0.521","13:50.407","9","1280.796","4","121.671","124.625","106.55","37.908","0","DE","Lada-2101","Berlin"
"Michael KRINGS","4","4","78","HTW","14","14","","","1.000","12:45.599","8","1215.988","8","122.15","124.136","99.759","33.696","0","DE","Zastava","Tanna"
"Kai-Uwe ROSSNER","5","5","79","HTW","1","1","","","1.083","13:21.599","8","1251.988","4","122.233","124.052","96.89","33.696","1","DE","Lada-2105","Gera"
"Uwe HAHN","6","6","33","HTW","5","5","","","2.153","11:58.559","8","1168.948","7","123.303","122.975","103.773","33.696","0","DE","Zastava","Ronnburg"
"Peter GR?NING","7","7","3","HTW","4","4","","","3.761","14:12.224","8","1302.613","3","124.911","121.392","93.125","33.696","1","DE","Samara","Panketal"
"Rocco BERGER","8","8","56","HTW","6","6","","","3.837","8:10.355","6","940.744","3","124.987","121.318","96.71","25.272","0","DE","Samara","Potsdam"
"Fritz BERGER","9","9","57","HTW","7","7","","","8.254","8:32.192","6","962.581","6","129.404","117.177","94.516","25.272","0","DE","Lada-2105","Potsdam"
"Thomas ROTH","10","10","71","HTW","10","10","","","8.669","8:31.871","6","962.26","6","129.819","116.803","94.547","25.272","0","DE","Lada-2105","Greiz"
"Jakub KOVAR","11","11","775","HTW","12","12","","","12.131","6:47.562","5","857.951","3","133.281","113.769","88.369","21.06","0","CZ","Skoda130","Prag"
"Eckhard NIENHOLD","12","12","84","HTW","8","8","","","14.284","13:44.703","8","1275.092","6","135.434","111.96","95.135","33.696","0","DE","Lada-2105","Raguhn"
"Jonny SCH?NFELDER","13","13","52","HTW","2","2","","","15.438","13:39.475","8","1269.864","6","136.588","111.014","95.526","33.696","0","DE","Lada-2105","Oelsnitz"
"Swen LANDWEHR","14","14","72","HTW","9","9","","","19.164","14:32.094","8","1322.483","5","140.314","108.066","91.726","33.696","0","DE","Lada-2105","Schleiz"
"Frank LODE","15","15","12","HTW","0","","","","","2 Laps","0","188.923","0","0.0","0.0","0.0","0.0","0","DE","Skoda 130 RS","Massen"
