"Event ID","Event Name","Started At","Ended At"
"173-253-2147484388-20180621","MOST HISTORIC GP 2018","2018-06-21 15:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","253","Autodrom Most CR","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484391","AFR - Remus Formel Pokal","1073744864","free practice 2","Practice","2018-06-22 09:50:00 UTC","2018-06-22 10:20:04 UTC","PROVISIONAL","17","https://racehero.io/events/most-historic-gp-2018/results/1073744864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","Gr"
"Alessandro BRACALENTE","1","1","21","AFR","16","","","","","0","12","1805.526","10","88.155","172.006","100.779","50.544","1","ITA","PAVE Motorsport","Dallara 312 Volkswagen","F3"
"Sandro ZELLER","2","2","44","AFR","14","","","","0.834","-3 Laps","15","1784.528","11","88.989","170.394","127.456","63.17999999999999","2","CH","Jo Zeller Racing","Dallara 306 Volkswagen","F3"
"Philipp REGENSPERGER","3","3","33","AFR","15","","","","2.039","-2 Laps","14","1800.882","11","90.194","168.118","117.878","58.967999999999996","1","DEU","Philipp Regensperger","Dallara 305 Opel","F3"
"Andrea COLA","4","4","99","AFR","8","8","","","2.063","-3 Laps","15","1802.4","10","90.218","168.073","126.192","63.17999999999999","1","ITA","Monolite Racing","Dallara 312 Mercedes","F3"
"Dino RASERO","5","5","8","AFR","10","10","","","2.320","1:51.362","15","1916.888","12","90.475","167.595","118.655","63.17999999999999","1","ITA","Puresport","Dallara 310 Volkswagen","F3"
"Antoine BOTTIROLI","6","6","16","AFR","7","7","","","2.450","25.777","16","1831.303","14","90.605","167.355","132.48","67.392","1","ITA","Twister Italia","Dallara 312 Mercedes","F3"
"Antonino PELLEGRINO","7","7","777","AFR","4","4","","","2.464","27.237","16","1832.763","16","90.619","167.329","132.375","67.392","1","CH","PELLEGRINO Antonino","Dallara 308 Volkswagen","F3"
"Kurt B?HLEN","8","8","11","AFR","1","1","","","3.235","53.915","17","1859.441","7","91.39","165.917","138.63","71.604","1","CHE","Franz W?ss Racing","Dallara 309 Volkswagen","F3"
"Enrico MILANI","9","9","5","AFR","12","12","","","3.786","32.014","14","1837.54","5","91.941","164.923","115.527","58.967999999999996","2","ITA","Twister Italia","Dallara 308 Fiat","F3"
"Sergio TERRINI","10","10","13","AFR","9","9","","","4.538","-3 Laps","15","1667.236","6","92.693","163.585","136.422","63.17999999999999","1","ITA","Twister Italia","Dallara 308 Toyota","F3"
"Marcel TOBLER","11","11","3","AFR","17","","","","4.545","2 Laps","10","1318.782","6","92.7","163.573","114.979","42.12","1","CHE","Jo Zeller Racing","Dallara 308 Mercedes","F3"
"Antonin SUS","12","12","72","AFR","5","5","","","4.712","-2 Laps","14","1699.292","9","92.867","163.279","124.925","58.967999999999996","2","CZ","Frasmotorsport","Dallara 302 Opel Spiess","F3"
"V?clav ?AF??","13","13","14","AFR","2","2","","","5.313","-2 Laps","14","1658.854","13","93.468","162.229","127.971","58.967999999999996","1","CZ","H-KART CLUV V A?R","Tatuus FR 2.0","FR"
"Paolo VAGAGGINI","14","14","4","AFR","13","","","","5.996","-3 Laps","15","1731.746","12","94.151","161.052","131.34","63.17999999999999","1","ITA","Twister Italia","Dallara 308 Fiat","F3"
"Attila PENZES","15","15","999","AFR","6","6","","","7.198","1:22.109","16","1887.635","13","95.353","159.022","128.527","67.392","1","HU","Magyar Racing Team","Dallara 397 Opel Spiess","F3"
"Tom? CHABR","16","16","6","AFR","11","11","","","7.396","1 Lap","11","1785.582","6","95.551","158.692","93.412","46.331999999999994","2","CZ","Chabr Motorsport","Tatuus FR 2.0","FR"
"J?rg SANDEK","17","17","22","AFR","19","","","","9.801","25.549","8","1831.075","6","97.956","154.796","66.248","33.696","0","DEU","J?rg Sandek","Dallara 302 Opel","F3"
"Stephan GLASER","18","18","717","AFR","18","","","","13.157","5.329","14","1810.855","11","101.312","149.668","117.229","58.967999999999996","0","CHE","GLASER Stephan","Tatuus FR 2.0","FR"
"Christian WACHTER","19","19","24","AFR","3","3","","","14.157","-4 Laps","16","1803.341","7","102.312","148.205","134.534","67.392","0","DEU","Christian Wachter","Tatuus F4","F4"
