"Event ID","Event Name","Started At","Ended At"
"173-253-2147484388-20180621","MOST HISTORIC GP 2018","2018-06-21 15:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","253","Autodrom Most CR","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484392","HAIGO ADAC Historic Cup - Formelfahrzeuge","1073744847","Qualifying 1","Qualifying","2018-06-23 07:00:00 UTC","2018-06-23 07:20:00 UTC","PROVISIONAL","10","https://racehero.io/events/most-historic-gp-2018/results/1073744847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Ort"
"Nils-Holger WILMS","1","1","61","HFW","1","1","","","","0","9","1120.388","8","103.378","146.677","121.805","37.908","0","DE","Melkus-90","Coswig"
"Bernd WEBER","2","2","48","HFW","2","2","","","0.218","1:59.801","10","1240.189","10","103.596","146.369","122.265","42.12","0","DE","Estonia-25","Leipzig"
"Falk SCHWARZE","3","3","63","HFW","5","5","","","0.737","2:05.209","9","1245.597","9","104.115","145.639","109.561","37.908","0","DE","Estonia-25","Ebersbach"
"Tobias WORM","4","4","95","HFW","4","4","","","3.831","1:06.85","9","1187.238","9","107.209","141.436","114.946","37.908","0","DE","MT - 77","Leipzig"
"Frank THALMANN","5","5","42","HFW","12","12","","","4.325","35.083","8","1155.471","8","107.703","140.787","104.984","33.696","0","DE","Estonia-25","Leipzig"
"Jens MAIK","6","6","29","HFW","17","17","","","4.781","58.376","7","1178.764","7","108.159","140.194","90.046","29.483999999999998","1","DE","Estonia-25","Leipzig"
"J?rg KOITSCH","7","7","7","HFW","3","3","","","4.958","2:28.971","9","1269.359","7","108.336","139.965","107.51","37.908","1","DE","Estonia-25","D?beln"
"Thomas HOFFMANN","8","8","23","HFW","6","6","","","6.158","5 Laps","4","640.268","3","109.536","138.431","94.73","16.848","1","DE","Estonia-25","Helmershof"
"Martin KUNTZE","9","9","68","HFW","16","16","","","6.696","58","8","1178.388","8","110.074","137.755","102.942","33.696","0","DE","Estonia-25","Leipzig"
"Heiko WERNER","10","10","18","HFW","9","9","","","9.921","2:53.128","9","1293.516","6","113.299","133.833","105.502","37.908","0","DE","Estonia-25","Dresden"
"Guido KETZMARIK","11","11","56","HFW","14","14","","","12.906","1:24.06","8","1204.448","8","116.284","130.398","100.715","33.696","0","DE","MT - 77","Massen"
"Andrzej FONTANSKI","12","12","16","HFW","15","15","","","13.141","6 Laps","3","560.317","2","116.519","130.135","81.185","12.636","1","PL","?stonia-21","Cestochowo"
"Silvio KEILIG","13","13","24","HFW","7","7","","","15.681","5 Laps","4","642.362","4","119.059","127.359","94.422","16.848","0","DE","MT - 77","Nobitz"
"Christian STOPPEL","14","14","38","HFW","11","11","","","18.554","5 Laps","4","673.491","3","121.932","124.358","90.057","16.848","0","DE","Estonia-21","Elsterheide"
"Thomas SCHOSSIG","15","15","52","HFW","8","8","","","19.104","2:53.015","8","1293.403","7","122.482","123.799","93.788","33.696","1","DE","Estonia-25","Dresden"
"Detlef SCHULZE","16","16","2","HFW","13","13","","","21.691","5 Laps","4","681.445","4","125.069","121.239","89.006","16.848","0","DE","Estonia-21","Gr?na"
"H.-J?rgen VOGEL","17","17","94","HFW","10","10","","","22.893","6 Laps","3","546.776","3","126.271","120.085","83.196","12.636","0","DE","Estonia-25","Hermsdorf"
"Gunter SCH?NFELD","18","18","28","HFW","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DE","Estonia-25","Leipzig"
"Peter BENZ","19","19","93","HFW","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DE","MT - 77","Zwickau"
