"Event ID","Event Name","Started At","Ended At"
"173-253-2147484388-20180621","MOST HISTORIC GP 2018","2018-06-21 15:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","253","Autodrom Most CR","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484391","AFR - Remus Formel Pokal","1073744873","Race 2","Race","2018-06-24 13:00:00 UTC","2018-06-24 13:25:00 UTC","PROVISIONAL","16","https://racehero.io/events/most-historic-gp-2018/results/1073744873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","Gr"
"Sandro ZELLER","1","1","44","AFR","1","1","","","","0","16","1566.097","10","89.703","169.038","154.915","67.392","0","CH","Jo Zeller Racing","Dallara 306 Volkswagen","F3"
"Alessandro BRACALENTE","2","2","21","AFR","2","2","","","7.493","7.493","16","1573.59","7","89.767","168.917","154.177","67.392","0","ITA","PAVE Motorsport","Dallara 312 Volkswagen","F3"
"Philipp REGENSPERGER","3","3","33","AFR","4","4","","","11.423","11.423","16","1577.52","6","90.957","166.707","153.793","67.392","0","DEU","Philipp Regensperger","Dallara 305 Opel","F3"
"Antonino PELLEGRINO","4","4","777","AFR","3","3","","","19.005","19.005","16","1585.102","7","91.228","166.212","153.057","67.392","0","CH","PELLEGRINO Antonino","Dallara 308 Volkswagen","F3"
"Antoine BOTTIROLI","5","5","16","AFR","5","5","","","20.527","20.527","16","1586.624","8","91.289","166.101","152.91","67.392","0","ITA","Twister Italia","Dallara 312 Mercedes","F3"
"Dino RASERO","6","6","8","AFR","6","6","","","24.228","24.228","16","1590.325","7","90.967","166.689","152.554","67.392","0","ITA","Puresport","Dallara 310 Volkswagen","F3"
"Andrea COLA","7","7","99","AFR","14","14","","","43.166","43.166","16","1609.263","7","91.496","165.725","150.759","67.392","0","ITA","Monolite Racing","Dallara 312 Mercedes","F3"
"Enrico MILANI","8","8","5","AFR","7","7","","","1:03.150","1:03.15","16","1629.247","5","92.859","163.293","148.91","67.392","0","ITA","Twister Italia","Dallara 308 Fiat","F3"
"Kurt B?HLEN","9","9","11","AFR","15","15","","","1:04.373","1:04.373","16","1630.47","6","90.9","166.812","148.798","67.392","0","CHE","Franz W?ss Racing","Dallara 309 Volkswagen","F3"
"Paolo VAGAGGINI","10","10","4","AFR","8","8","","","1:12.132","1:12.132","16","1638.229","8","93.696","161.834","148.094","67.392","0","ITA","Twister Italia","Dallara 308 Fiat","F3"
"Attila PENZES","11","11","999","AFR","9","9","","","1:13.577","1:13.577","16","1639.674","9","93.601","161.998","147.963","67.392","0","HU","Magyar Racing Team","Dallara 397 Opel Spiess","F3"
"Tom? CHABR","12","12","6","AFR","10","10","","","1 Kolo","27.697","15","1593.794","4","97.211","155.982","142.709","63.17999999999999","0","CZ","Chabr Motorsport","Tatuus FR 2.0","FR"
"Florian M?NGER","13","13","82","AFR","13","13","","","1 Kolo","1:47.735","15","1673.832","4","101.785","148.973","135.885","63.17999999999999","0","CH","Jo Zeller Racing","Tatuus FR 2.0","FR"
"Christian WACHTER","14","14","24","AFR","12","12","","","2 Kol","3.944","14","1570.041","9","102.559","147.849","135.21","58.967999999999996","0","DEU","Christian Wachter","Tatuus F4","F4"
"Stephan GLASER","15","15","717","AFR","11","11","","","2 Kol","27.421","14","1593.518","6","100.402","151.025","133.218","58.967999999999996","0","CHE","GLASER Stephan","Tatuus FR 2.0","FR"
"V?clav ?AF??","16","16","14","AFR","16","","","","4 Kol","4 Laps","12","1532.038","5","95.173","159.322","118.769","50.544","0","CZ","H-KART CLUB V A?R","Tatuus FR 2.0","FR"
"Marcel TOBLER","17","17","3","AFR","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHE","Jo Zeller Racing","Dallara 308 Mercedes","F3"
"Ulrich Dr. DRECHSLER","18","18","12","AFR","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DEU","Franz W?ss Racing","Dallara 308 Opel Spiess","F3"
