"Event ID","Event Name","Started At","Ended At"
"173-253-2147484388-20180621","MOST HISTORIC GP 2018","2018-06-21 15:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","253","Autodrom Most CR","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484391","AFR - Remus Formel Pokal","1073744844","Race 1","Race","2018-06-23 13:20:00 UTC","2018-06-23 13:45:00 UTC","PROVISIONAL","15","https://racehero.io/events/most-historic-gp-2018/results/1073744844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","Gr"
"Sandro ZELLER","1","1","44","AFR","1","1","","","","0","15","1588.105","8","89.951","168.572","143.22","63.17999999999999","0","CH","Jo Zeller Racing","Dallara 306 Volkswagen","F3"
"Philipp REGENSPERGER","2","2","33","AFR","3","3","","","8.575","8.575","15","1596.68","7","90.373","167.785","142.451","63.17999999999999","0","DEU","Philipp Regensperger","Dallara 305 Opel","F3"
"Kurt B?HLEN","3","3","11","AFR","6","6","","","15.956","15.956","15","1604.061","8","90.778","167.036","141.795","63.17999999999999","0","CHE","Franz W?ss Racing","Dallara 309 Volkswagen","F3"
"Antoine BOTTIROLI","4","4","16","AFR","5","5","","","19.184","19.184","15","1607.289","10","91.239","166.192","141.51","63.17999999999999","0","ITA","Twister Italia","Dallara 312 Mercedes","F3"
"Antonino PELLEGRINO","5","5","777","AFR","2","2","","","19.308","19.308","15","1607.413","8","91.244","166.183","141.499","63.17999999999999","0","CH","PELLEGRINO Antonino","Dallara 308 Volkswagen","F3"
"Andrea COLA","6","6","99","AFR","13","13","","","24.929","24.929","15","1613.034","12","91.052","166.533","141.006","63.17999999999999","0","ITA","Monolite Racing","Dallara 312 Mercedes","F3"
"Dino RASERO","7","7","8","AFR","4","4","","","29.823","29.823","15","1617.928","8","91.354","165.983","140.58","63.17999999999999","0","ITA","Puresport","Dallara 310 Volkswagen","F3"
"Alessandro BRACALENTE","8","8","21","AFR","11","11","","","29.941","29.941","15","1618.046","11","90.051","168.385","140.57","63.17999999999999","1","ITA","PAVE Motorsport","Dallara 312 Volkswagen","F3"
"Marcel TOBLER","9","9","3","AFR","7","7","","","58.568","58.568","15","1646.673","10","92.897","163.226","138.126","63.17999999999999","0","CHE","Jo Zeller Racing","Dallara 308 Mercedes","F3"
"V?clav ?AF??","10","10","14","AFR","14","14","","","1:00.163","1:00.163","15","1648.268","6","94.578","160.325","137.992","63.17999999999999","0","CZ","H-KART CLUB V A?R","Tatuus FR 2.0","FR"
"Paolo VAGAGGINI","11","11","4","AFR","9","9","","","1:00.501","1:00.501","15","1648.606","12","93.886","161.507","137.964","63.17999999999999","0","ITA","Twister Italia","Dallara 308 Fiat","F3"
"Antonin SUS","12","12","72","AFR","10","10","","","1:05.149","1:05.149","15","1653.254","10","93.893","161.494","137.576","63.17999999999999","0","CZ","Frasmotorsport","Dallara 302 Opel Spiess","F3"
"Enrico MILANI","13","13","5","AFR","8","8","","","1:05.425","1:05.425","15","1653.53","13","91.942","164.921","137.553","63.17999999999999","1","ITA","Twister Italia","Dallara 308 Fiat","F3"
"Attila PENZES","14","14","999","AFR","17","17","","","1:06.405","1:06.405","15","1654.51","14","93.89","161.5","137.472","63.17999999999999","0","HU","Magyar Racing Team","Dallara 397 Opel Spiess","F3"
"Tom? CHABR","15","15","6","AFR","16","16","","","1 Kolo","9.8","14","1597.905","10","96.902","156.48","132.852","58.967999999999996","0","CZ","Chabr Motorsport","Tatuus FR 2.0","FR"
"J?rg SANDEK","16","16","22","AFR","18","18","","","1 Kolo","37.582","14","1625.687","10","98.497","153.946","130.582","58.967999999999996","0","DEU","J?rg Sandek","Dallara 302 Opel","F3"
"Stephan GLASER","17","17","717","AFR","21","21","","","1 Kolo","53.042","14","1641.147","9","101.409","149.525","129.351","58.967999999999996","0","CHE","GLASER Stephan","Tatuus FR 2.0","FR"
"Christian WACHTER","18","18","24","AFR","19","19","","","1 Kolo","1:11.086","14","1659.191","11","102.855","147.423","127.945","58.967999999999996","0","DEU","Christian Wachter","Tatuus F4","F4"
"Florian M?NGER","19","19","82","AFR","20","20","","","1 Kolo","1:42.389","14","1690.494","9","101.001","150.129","125.576","58.967999999999996","0","CH","Jo Zeller Racing","Tatuus FR 2.0","FR"
"Ulrich Dr. DRECHSLER","20","20","12","AFR","15","15","","","15 Kol","15 Laps","0","5.336","0","0.0","0.0","0.0","0.0","0","DEU","Franz W?ss Racing","Dallara 308 Opel Spiess","F3"
"Sergio TERRINI","21","21","13","AFR","12","12","","","15 Kol","15 Laps","0","6.379","0","0.0","0.0","0.0","0.0","0","ITA","Twister Italia","Dallara 308 Toyota","F3"
