"Event ID","Event Name","Started At","Ended At"
"167-3153-2147484182-20210620","Strathmore MP CKRC Race #4","2021-06-20 15:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2362","Strathmore Motorsports Park","3153","Full CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","1 - Briggs & Stratton Senior","1073743876","PreFinal","Race","2021-06-20 18:30:00 UTC","2021-06-20 18:43:25 UTC","FINAL","10","https://racehero.io/events/strathmore-mp-ckrc-race-4/results/1073743876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Kiefer Peet","1","1","21","Briggs & Stratton Senior","2","2","","","","0","10","613.448","4","60.899","72.119","71.595","12.2","0","Ventesimo Kv206","Calgary AB"
"Skylar Dunning","2","2","27","Briggs & Stratton Senior","4","4","0.139","","0.139","0.139","10","613.587","4","60.868","72.156","71.579","12.2","0","Tony Kart","Edmonton AB"
"Matthew Chan","3","3","19","Briggs & Stratton Senior","1","1","0.973","","1.112","1.112","10","614.56","9","60.882","72.14","71.466","12.2","0","BirelArt AM29","Calgary AB"
"Paul Galecki","4","4","43","Briggs & Stratton Senior","5","5","0.553","","1.665","1.665","10","615.113","8","60.823","72.21","71.402","12.2","0","Kosmic Kart Mercury R","Calgary AB"
"Spencer Perreault","5","5","17","Briggs & Stratton Senior","6","6","0.699","","2.364","2.364","10","615.812","7","61.015","71.982","71.32","12.2","0","Kosmic Kart","Rimbey AB"
"Connor Peet","6","6","12","Briggs & Stratton Senior","3","3","0.911","","3.275","3.275","10","616.723","5","61.143","71.832","71.215","12.2","0","Ventesimo Kv206","Calgary AB"
"Freddy Wallace","7","7","52","Briggs & Stratton Senior","8","8","3.206","","6.481","6.481","10","619.929","5","61.417","71.511","70.847","12.2","0","overdrive","Calgary AB"
"Tyler Simmons","8","8","57","Briggs & Stratton Senior","7","7","3.190","","9.671","9.671","10","623.119","5","61.708","71.174","70.484","12.2","0","Kosmic Kart","Calgary Ab"
"Garrett Cook","9","9","5","Briggs & Stratton Senior","9","9","1.466","","11.137","11.137","10","624.585","8","61.843","71.019","70.319","12.2","0","Intrepid Kart","Calgary AB"
"Danish Hasan","10","10","38","Briggs & Stratton Senior","10","10","0.364","","11.501","11.501","10","624.949","5","61.602","71.296","70.278","12.2","0","Alpha Kart Mondiale","Calgary AB"
"Carter Gibson","11","11","13","Briggs & Stratton Senior","17","17","7.854","","19.355","19.355","10","632.803","9","61.698","71.185","69.405","12.2","0","Intrepid Kart Intrepid F4K","Sundre AB"
"Alex Hillier","12","12","22","Briggs & Stratton Senior","14","14","1.025","","20.380","20.38","10","633.828","3","62.661","70.091","69.293","12.2","0","Intrepid Kart F4K","Calgary AB"
"Brendon Sanguinetti","13","13","18","Briggs & Stratton Senior","12","12","0.899","","21.279","21.279","10","634.727","4","62.091","70.735","69.195","12.2","0","Tony Kart","Calgary AB"
"Mark Hillier","14","14","44","Briggs & Stratton Senior","13","13","1.518","","22.797","22.797","10","636.245","4","62.55","70.216","69.03","12.2","0","Intrepid Kart F4K","Calgary AB"
"Alexa Cook","15","15","03","Briggs & Stratton Senior","11","11","0.186","","22.983","22.983","10","636.431","4","62.641","70.114","69.01","12.2","0","Birel Kart 4 Stroke","Calgary AB"
"Cameron Birch (R)","16","16","10","Briggs & Stratton Senior","18","18","0.164","","23.147","23.147","10","636.595","4","62.483","70.291","68.992","12.2","0","Arrow Kart","Cochrane AB"
"Lee Rivey","17","17","45","Briggs & Stratton Senior","15","15","6.237","","29.384","29.384","10","642.832","2","62.856","69.874","68.323","12.2","0","Intrepid Kart f4k","Calgary AB"
"Cyrus Pischke","18","18","8","Briggs & Stratton Senior","16","16","14.172","","43.556","43.556","10","657.004","3","63.081","69.625","66.849","12.2","0","CRG Kart","Pincher Creek AB"
"Jp Hoffman (R)","19","19","91","Briggs & Stratton Senior","20","20","8.215","","51.771","51.771","10","665.219","10","64.165","68.449","66.023","12.2","0","Exprit","Olds AB"
"Kevin Slough (R)","20","20","40","Briggs & Stratton Senior","19","19","","","DNF","4 Laps","6","534.626","2","64.693","67.89","49.291","7.32","0","Tony Kart","High River AL"
