"Event ID","Event Name","Started At","Ended At"
"167-3153-2147484182-20210620","Strathmore MP CKRC Race #4","2021-06-20 15:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2362","Strathmore Motorsports Park","3153","Full CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","8 -Senior Rotax Max","1073743867","Qualifying","Qualifying","2021-06-20 17:40:00 UTC","2021-06-20 17:46:17 UTC","FINAL","7","https://racehero.io/events/strathmore-mp-ckrc-race-4/results/1073743867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Kevin Foster","1","1","88","Senior Rotax Max","9","","","","","0","3","124.429","3","52.086","84.322","105.892","3.66","0","Tony Kart 401R OK","Calgary AB"
"Coltin McCaughan","2","2","02","Senior Rotax Max","11","","0.299","","0.299","1:48.781","5","233.21","3","52.385","83.841","94.164","6.1","0","Redspeed RX","Calgary AB"
"James Altamirano","3","3","08","Senior Rotax Max","1","","0.053","","0.352","1:45.575","5","230.004","3","52.438","83.756","95.477","6.1","0","Exprit Overdrive","Calgary AB"
"Levi Schmidtke","4","4","31","Senior Rotax Max","3","","0.189","","0.541","3:18.836","7","323.265","4","52.627","83.455","95.105","8.54","0"
"Mark Newson","5","5","48","Senior Rotax Max","2","","0.026","","0.567","34.794","4","159.223","3","52.653","83.414","110.336","4.88","0","Exprit Noesis","Calgary AB"
"Spencer Perreault","6","6","17","Senior Rotax Max","7","","0.166","","0.733","2:27.107","6","271.536","2","52.819","83.152","97.048","7.32","0","Kosmic Kart Mercury","Rimbey AB"
"Skylar Dunning","7","7","27","Senior Rotax Max","4","","0.111","","0.844","1:30.97","5","215.399","3","52.93","82.978","101.95","6.1","0","Kosmic Kart","Edmonton AB"
"Jake Thompson","8","8","19","Senior Rotax Max","5","","0.012","","0.856","2:46.977","6","291.406","3","52.942","82.959","90.431","7.32","0","Kosmic Kart","Calgary AB"
"Matthew Chan","9","9","9","Senior Rotax Max","13","","0.213","","1.069","2:56.974","6","301.403","3","53.155","82.626","87.431","7.32","0","CRG Heron","Calgary AB"
"Bradley Bitz","10","10","95","Senior Rotax Max","10","","0.099","","1.168","1:55.78","5","240.209","5","53.254","82.473","91.42","6.1","0","Tony Kart","Calgary AB"
"Randy Thompson (R)","11","11","24","Senior Rotax Max","14","","0.059","","1.227","2:58.644","6","303.073","4","53.313","82.381","86.949","7.32","0","CRG Kart Heron","Calgary AB"
"Kiefer Peet","12","12","21","Senior Rotax Max","6","","0.178","","1.405","2:44.05","6","288.479","3","53.491","82.107","91.348","7.32","0","Kosmic Kart OTK","Calgary AB"
"Evan Pruss","13","13","07","Senior Rotax Max","8","","0.123","","1.528","2:31.968","6","276.397","4","53.614","81.919","95.341","7.32","0","Kosmic Kart","Red Deer AB"
"Bobby Jr Wallace","14","14","69","Senior Rotax Max","12","","0.173","","1.701","1:06.401","4","190.83","4","53.787","81.655","92.061","4.88","0","CRG Kart","Calgary AB"
