"Event ID","Event Name","Started At","Ended At"
"167-3153-2147484182-20210620","Strathmore MP CKRC Race #4","2021-06-20 15:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2362","Strathmore Motorsports Park","3153","Full CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","1 - Briggs & Stratton Senior","1073743875","Qualifying","Qualifying","2021-06-20 16:30:00 UTC","2021-06-20 16:37:59 UTC","FINAL","7","https://racehero.io/events/strathmore-mp-ckrc-race-4/results/1073743875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Matthew Chan","1","1","19","Briggs & Stratton Senior","8","","","","","0","7","372.292","5","60.721","72.331","82.58","8.54","0","BirelArt AM29","Calgary AB"
"Kiefer Peet","2","2","21","Briggs & Stratton Senior","5","","0.062","","0.062","0.009","7","372.301","4","60.783","72.257","82.578","8.54","0","Ventesimo Kv206","Calgary AB"
"Connor Peet","3","3","12","Briggs & Stratton Senior","6","","0.130","","0.192","1 Lap","6","309.55","6","60.913","72.103","85.13","7.32","0","Ventesimo Kv206","Calgary AB"
"Skylar Dunning","4","4","27","Briggs & Stratton Senior","1","","0.107","","0.299","0 Laps","7","371.873","3","61.02","71.976","82.673","8.54","0","Tony Kart","Edmonton AB"
"Paul Galecki","5","5","43","Briggs & Stratton Senior","2","","0.018","","0.317","0 Laps","7","369.748","7","61.038","71.955","83.149","8.54","0","Kosmic Kart Mercury R","Calgary AB"
"Spencer Perreault","6","6","17","Briggs & Stratton Senior","4","","0.049","","0.366","0 Laps","7","369.624","7","61.087","71.897","83.176","8.54","0","Kosmic Kart","Rimbey AB"
"Tyler Simmons","7","7","57","Briggs & Stratton Senior","3","","0.108","","0.474","0 Laps","7","371.488","6","61.195","71.771","82.759","8.54","0","Kosmic Kart","Calgary Ab"
"Freddy Wallace","8","8","52","Briggs & Stratton Senior","7","","0.087","","0.561","2.29","7","374.582","6","61.282","71.669","82.075","8.54","0","overdrive","Calgary AB"
"Garrett Cook","9","9","5","Briggs & Stratton Senior","18","","0.491","","1.052","25.72","7","398.012","5","61.773","71.099","77.244","8.54","0","Intrepid Kart","Calgary AB"
"Danish Hasan","10","10","38","Briggs & Stratton Senior","15","","0.294","","1.346","23.179","7","395.471","7","62.067","70.762","77.74","8.54","0","Alpha Kart Mondiale","Calgary AB"
"Alexa Cook","11","11","03","Briggs & Stratton Senior","11","","0.176","","1.522","15.679","7","387.971","5","62.243","70.562","79.243","8.54","0","Birel Kart 4 Stroke","Calgary AB"
"Brendon Sanguinetti","12","12","18","Briggs & Stratton Senior","13","","0.018","","1.540","14.065","7","386.357","4","62.261","70.542","79.574","8.54","0","Tony Kart","Calgary AB"
"Mark Hillier","13","13","44","Briggs & Stratton Senior","9","","0.333","","1.873","12.289","7","384.581","4","62.594","70.166","79.942","8.54","0","Intrepid Kart F4K","Calgary AB"
"Alex Hillier","14","14","22","Briggs & Stratton Senior","10","","0.049","","1.922","12.571","7","384.863","6","62.643","70.112","79.883","8.54","0","Intrepid Kart F4K","Calgary AB"
"Lee Rivey","15","15","45","Briggs & Stratton Senior","12","","0.266","","2.188","20.305","7","392.597","3","62.909","69.815","78.309","8.54","0","Intrepid Kart f4k","Calgary AB"
"Cameron Birch (R)","16","16","10","Briggs & Stratton Senior","17","","0.564","","2.752","39.065","7","411.357","7","63.473","69.195","74.738","8.54","0","Arrow Kart","Cochrane AB"
"Kevin Slough (R)","17","17","40","Briggs & Stratton Senior","20","","0.457","","3.209","8.86","5","381.152","4","63.93","68.7","57.615","6.1","0","Tony Kart","High River AL"
"Jp Hoffman (R)","18","18","91","Briggs & Stratton Senior","14","","0.305","","3.514","37.155","7","409.447","6","64.235","68.374","75.087","8.54","0","Exprit","Olds AB"
"Cyrus Pischke","19","19","8","Briggs & Stratton Senior","16","","0.819","","4.333","44.619","7","416.911","7","65.054","67.513","73.742","8.54","0","CRG Kart","Pincher Creek AB"
"Carter Gibson","20","20","13","Briggs & Stratton Senior","19","","","","","6 Laps","1","81.968","0","0.0","0.0","53.582","1.22","0","Intrepid Kart Intrepid F4K","Sundre AB"
