"Event ID","Event Name","Started At","Ended At"
"167-3153-2147484182-20210620","Strathmore MP CKRC Race #4","2021-06-20 15:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2362","Strathmore Motorsports Park","3153","Full CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","1 - Briggs & Stratton Senior","1073743874","Practice","Practice","2021-06-20 15:00:00 UTC","2021-06-20 15:06:38 UTC","FINAL","6","https://racehero.io/events/strathmore-mp-ckrc-race-4/results/1073743874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Matthew Chan","1","1","19","Briggs & Stratton Senior","4","","","","","0","6","316.848","6","61.439","71.486","83.169","7.32","0","BirelArt AM29","Calgary AB"
"Freddy Wallace","2","2","52","Briggs & Stratton Senior","6","","0.213","","0.213","2.381","6","319.229","6","61.652","71.239","82.549","7.32","0","overdrive","Calgary AB"
"Kiefer Peet","3","3","21","Briggs & Stratton Senior","18","","0.238","","0.451","3 Laps","3","225.695","3","61.89","70.965","58.38","3.66","0","Ventesimo Kv206","Calgary AB"
"Spencer Perreault","4","4","17","Briggs & Stratton Senior","3","","0.155","","0.606","1 Lap","5","252.992","5","62.045","70.787","86.801","6.1","0","Kosmic Kart","Rimbey AB"
"Skylar Dunning","5","5","27","Briggs & Stratton Senior","7","","0.067","","0.673","3 Laps","3","132.557","3","62.112","70.711","99.399","3.66","0","Tony Kart","Edmonton AB"
"Paul Galecki","6","6","43","Briggs & Stratton Senior","1","","0.034","","0.707","0 Laps","6","314.368","5","62.146","70.672","83.825","7.32","0","Kosmic Kart Mercury R","Calgary AB"
"Tyler Simmons","7","7","57","Briggs & Stratton Senior","2","","0.188","","0.895","0 Laps","6","316.761","6","62.334","70.459","83.192","7.32","0","Kosmic Kart","Calgary Ab"
"Danish Hasan","8","8","38","Briggs & Stratton Senior","5","","0.432","","1.327","7.214","6","324.062","4","62.766","69.974","81.318","7.32","0","Alpha Kart Mondiale","Calgary AB"
"Connor Peet","9","9","12","Briggs & Stratton Senior","17","","0.110","","1.437","3 Laps","3","163.296","3","62.876","69.852","80.688","3.66","0","Ventesimo Kv206","Calgary AB"
"Garrett Cook","10","10","5","Briggs & Stratton Senior","13","","0.137","","1.574","10.532","6","327.38","6","63.013","69.7","80.494","7.32","0","Intrepid Kart","Calgary AB"
"Brendon Sanguinetti","11","11","18","Briggs & Stratton Senior","9","","0.117","","1.691","2 Laps","4","198.153","4","63.13","69.571","88.659","4.88","0","Tony Kart","Calgary AB"
"Alex Hillier","12","12","22","Briggs & Stratton Senior","12","","0.057","","1.748","12.03","6","328.878","6","63.187","69.508","80.127","7.32","0","Intrepid Kart F4K","Calgary AB"
"Carter Gibson","13","13","13","Briggs & Stratton Senior","8","","0.208","","1.956","1 Lap","5","294.695","5","63.395","69.28","74.518","6.1","0","Intrepid Kart Intrepid F4K","Sundre AB"
"Mark Hillier","14","14","44","Briggs & Stratton Senior","11","","0.142","","2.098","1 Lap","5","273.797","3","63.537","69.125","80.205","6.1","0","Intrepid Kart F4K","Calgary AB"
"Lee Rivey","15","15","45","Briggs & Stratton Senior","10","","1.182","","3.280","1 Lap","5","303.887","3","64.719","67.863","72.264","6.1","0","Intrepid Kart f4k","Calgary AB"
"Cameron Birch (R)","16","16","10","Briggs & Stratton Senior","14","","0.328","","3.608","1 Lap","5","279.708","5","65.047","67.52","78.51","6.1","0","Arrow Kart","Cochrane AB"
"Kevin Slough (R)","17","17","40","Briggs & Stratton Senior","16","","1.417","","5.025","1 Lap","5","315.323","3","66.464","66.081","69.643","6.1","0","Tony Kart","High River AL"
"Jp Hoffman (R)","18","18","91","Briggs & Stratton Senior","15","","2.237","","7.262","1 Lap","5","314.384","4","68.701","63.929","69.851","6.1","0","Exprit","Olds AB"
"Cyrus Pischke","19","19","8","Briggs & Stratton Senior","19","","0.759","","8.021","4 Laps","2","197.749","2","69.46","63.231","44.42","2.44","0","CRG Kart","Pincher Creek AB"
