"Event ID","Event Name","Started At","Ended At"
"167-3153-2147484182-20210620","Strathmore MP CKRC Race #4","2021-06-20 15:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2362","Strathmore Motorsports Park","3153","Full CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","1 - Briggs & Stratton Senior","1073743877","Final","Race","2021-06-20 20:45:00 UTC","2021-06-20 20:59:21 UTC","FINAL","12","https://racehero.io/events/strathmore-mp-ckrc-race-4/results/1073743877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Kiefer Peet","1","1","21","Briggs & Stratton Senior","1","1","","","","0","12","738.877","11","60.938","72.073","71.33","14.64","0","Ventesimo Kv206","Calgary AB"
"Skylar Dunning","2","2","27","Briggs & Stratton Senior","2","2","0.086","","0.086","0.086","12","738.963","3","60.973","72.032","71.322","14.64","0","Tony Kart","Edmonton AB"
"Matthew Chan","3","3","19","Briggs & Stratton Senior","3","3","1.143","","1.229","1.229","12","740.106","7","60.735","72.314","71.211","14.64","0","BirelArt AM29","Calgary AB"
"Connor Peet","4","4","12","Briggs & Stratton Senior","6","6","0.320","","1.549","1.549","12","740.426","6","61.106","71.875","71.181","14.64","0","Ventesimo Kv206","Calgary AB"
"Paul Galecki","5","5","43","Briggs & Stratton Senior","4","4","0.116","","1.665","1.665","12","740.542","6","61.014","71.983","71.169","14.64","0","Kosmic Kart Mercury R","Calgary AB"
"Spencer Perreault","6","6","17","Briggs & Stratton Senior","5","5","3.508","","5.173","5.173","12","744.05","3","61.233","71.726","70.834","14.64","0","Kosmic Kart","Rimbey AB"
"Tyler Simmons","7","7","57","Briggs & Stratton Senior","8","8","4.381","","9.554","9.554","12","748.431","4","61.657","71.233","70.419","14.64","0","Kosmic Kart","Calgary Ab"
"Freddy Wallace","8","8","52","Briggs & Stratton Senior","7","7","0.748","","10.302","10.302","12","749.179","2","60.991","72.011","70.349","14.64","0","overdrive","Calgary AB"
"Garrett Cook","9","9","5","Briggs & Stratton Senior","9","9","1.100","","11.402","11.402","12","750.279","4","61.606","71.292","70.246","14.64","0","Intrepid Kart","Calgary AB"
"Danish Hasan","10","10","38","Briggs & Stratton Senior","10","10","1.696","","13.098","13.098","12","751.975","3","61.682","71.204","70.087","14.64","0","Alpha Kart Mondiale","Calgary AB"
"Carter Gibson","11","11","13","Briggs & Stratton Senior","11","11","2.790","","15.888","15.888","12","754.765","3","61.798","71.07","69.828","14.64","0","Intrepid Kart Intrepid F4K","Sundre AB"
"Brendon Sanguinetti","12","12","18","Briggs & Stratton Senior","13","13","5.628","","21.516","21.516","12","760.393","6","62.471","70.305","69.312","14.64","0","Tony Kart","Calgary AB"
"Cameron Birch (R)","13","13","10","Briggs & Stratton Senior","18","18","2.329","","23.845","23.845","12","762.722","11","62.332","70.461","69.1","14.64","0","Arrow Kart","Cochrane AB"
"Alexa Cook","14","14","03","Briggs & Stratton Senior","15","15","3.606","","27.451","27.451","12","766.328","6","62.756","69.985","68.775","14.64","0","Birel Kart 4 Stroke","Calgary AB"
"Mark Hillier","15","15","44","Briggs & Stratton Senior","14","14","0.791","","28.242","28.242","12","767.119","6","63.0","69.714","68.704","14.64","0","Intrepid Kart F4K","Calgary AB"
"Alex Hillier","16","16","22","Briggs & Stratton Senior","12","12","2.155","","30.397","30.397","12","769.274","4","62.741","70.002","68.511","14.64","0","Intrepid Kart F4K","Calgary AB"
"Cyrus Pischke","17","17","8","Briggs & Stratton Senior","17","17","0.460","","30.857","30.857","12","769.734","12","63.006","69.708","68.47","14.64","0","CRG Kart","Pincher Creek AB"
"Lee Rivey","18","18","45","Briggs & Stratton Senior","16","16","1.575","","32.432","32.432","12","771.309","12","62.7","70.048","68.331","14.64","0","Intrepid Kart f4k","Calgary AB"
"Jp Hoffman (R)","19","19","91","Briggs & Stratton Senior","19","19","12.223","","44.655","44.655","12","783.532","11","63.598","69.059","67.265","14.64","0","Exprit","Olds AB"
"Kevin Slough (R)","20","20","40","Briggs & Stratton Senior","20","20","1 Lap","","1 Lap","7.63","11","746.507","4","65.417","67.139","64.717","13.42","0","Tony Kart","High River AL"
