"Event ID","Event Name","Started At","Ended At"
"167-3153-2147484182-20210620","Strathmore MP CKRC Race #4","2021-06-20 15:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2362","Strathmore Motorsports Park","3153","Full CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","9 - Rotax Masters","1073743871","Heat 1","Race","2021-06-20 17:50:00 UTC","2021-06-20 17:55:00 UTC","FINAL","6","https://racehero.io/events/strathmore-mp-ckrc-race-4/results/1073743871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Joe Chan","1","1","2","Rotax Masters","2","2","","","","0","6","275.099","3","54.467","80.636","95.791","7.32","0","Exprit Noesis R","Calgary AB"
"Kris Dabrowski","2","2","99","Rotax Masters","3","3","0.717","","0.717","0.717","6","275.816","4","54.396","80.741","95.542","7.32","0","Kosmic Kart","Calgary AB"
"Daniel Krzesowski","3","3","37","Rotax Masters","6","6","0.540","","1.257","1.257","6","276.356","4","54.379","80.766","95.355","7.32","0","Tony Kart 401S","Calgary AB"
"Mario Gimenez","4","4","29","Rotax Masters","4","4","0.201","","1.458","1.458","6","276.557","3","54.414","80.715","95.286","7.32","0","Exprit Noesis R","Calgary AB"
"Brendon Sanguinetti","5","5","18","Rotax Masters","1","1","1.180","","2.638","2.638","6","277.737","6","54.554","80.507","94.881","7.32","0","Tony Kart 401R","Calgary AB"
"Lonnie Ganz","6","6","12","Rotax Masters","5","5","1.462","","4.100","4.1","6","279.199","6","54.744","80.228","94.384","7.32","0","Exprit Noesis","Calgary AB"
"Brent Kadler","7","7","94","Rotax Masters","7","7","1.551","","5.651","5.651","6","280.75","5","55.022","79.823","93.863","7.32","0","CRG Kart Road Rebel","Calgary AB"
"Glenn Boyd","8","8","71","Rotax Masters","8","8","0.826","","6.477","6.477","6","281.576","3","54.924","79.965","93.588","7.32","0","k&k cobra","Calgary AB"
"Erwin Leong","9","9","3","Rotax Masters","9","9","0.212","","6.689","6.689","6","281.788","3","54.75","80.219","93.517","7.32","0","Kosmic Kart Mercury S","Calgary AB"
"Angelo Amorim","10","10","00","Rotax Masters","10","10","0.167","","6.856","6.856","6","281.955","3","54.749","80.221","93.462","7.32","0","Kosmic Kart Mercury","Edmonton AB"
"Matt Cowan","11","11","06","Rotax Masters","13","13","2.893","","9.749","9.749","6","284.848","5","55.309","79.408","92.512","7.32","0","Kosmic Kart Kosmic","Edmonton AB"
"Marcos Nogueira","12","12","11","Rotax Masters","12","12","4.446","","14.195","14.195","6","289.294","3","56.618","77.573","91.091","7.32","0","Exprit OTK","Airdrie AB"
"Mike Pruss","13","13","68","Rotax Masters","14","14","","","DNF","2 Laps","4","183.819","4","57.15","76.85","95.572","4.88","0","Kosmic Kart 401","Red Deer AB"
"Troy Pachal","14","14","32","Rotax Masters","11","11","0.150","","14.345","14.345","6","289.444","5","56.012","78.412","91.044","7.32","0","Tony Kart 401R","Calgary AB"
