"Event ID","Event Name","Started At","Ended At"
"525-16-2147483710-20210724","July MARRS [#21-R-20453","2021-07-24 12:15:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Grp 5 EM_SRF_SRF3","1073742076","Grp 5 EM_SRF_SRF3 Feature Race","Race","2021-07-25 17:10:00 UTC","2021-07-25 18:00:00 UTC","PROVISIONAL","20","https://racehero.io/events/july-marrs-21-r-20453/results/1073742076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Brian Cates","1","1","21","SRF3","1","1","","","","0","20","1651.859","15","81.768","88.054","87.175","40.0","0","SCCA Enterprises SRF3","Gainesville VA","WDC","376567","5","Cates Engineering","Red/ white/ blu"
"Jisu Kim","2","2","11","SRF3","2","2","0.387","","0.387","0.387","20","1652.246","16","81.767","88.055","87.154","40.0","0","SCCA Enterprises SRF3","Staunton VA","WDC","495156","5","aAcme","White"
"Donald Privett","3","3","57","SRF3","4","4","17.780","","18.167","18.167","20","1670.026","5","82.962","86.787","86.226","40.0","0","SCCA Enterprises SRF3","New York NY","SJR","403017","5","Blue/Black"
"Bruce Kromminga","4","4","31","SRF3","6","6","19.501","","37.668","37.668","20","1689.527","17","83.625","86.099","85.231","40.0","0","SCCA Enterprises SRF3","Millersville MD","WDC","178364","5","Dog Gone Racing","Green"
"Aaron Meisner","5","5","25","SRF3","5","5","2.263","","39.931","39.931","20","1691.79","11","83.226","86.511","85.117","40.0","0","SCCA Enterprises SRF3","Baltimore MD","WDC","318226","5","Merrill Lynch","Red/White/Blue"
"Mike Kosuth","6","6","5","SRF3","7","7","9.826","","49.757","49.757","20","1701.616","16","83.892","85.825","84.625","40.0","0","SCCA Enterprises SRF3","West Chester PA","PHL","549339","5","Hagerman RacEngineering","Blue/Green"
"Allen Rothman","7","7","55","SRF3","9","9","1 Lap","","1 Lap","44.676","19","1696.535","15","85.153","84.554","80.635","38.0","0","SCCA Enterprises SRF3","Freehold NJ","NNJ","285013","5","White/Green"
"Dave Trostle","8","8","33","SRF3","10","10","13.173","","1 Lap","57.849","19","1709.708","16","87.212","82.557","80.014","38.0","0","SCCA Enterprises SRF3","Annapolis MD","WDC","415415","5","Sterling Acceptance Corporation","Yellow/Blue"
"Matthew Polk","9","9","09","SRF3","3","3","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Gibson Is MD","WDC","287593","5","MSI DFAT Services","Purple - 831"
"Amy Gould","10","10","07","SRF3","8","8","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Gibson Island MD","WDC","299926","5","Huari Racing","Rust"
