"Event ID","Event Name","Started At","Ended At"
"2147483924-20160422","CENDIV Drivers School and Dbl Divisional","2016-04-22 15:05:00 UTC","2016-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Sanction 16-RQ-4018-S Group 3","1073742600","G3Q1=SRF, SRF3","Qualifying","2016-04-24 14:35:00 UTC","2016-04-24 15:01:06 UTC","FINAL","19","https://racehero.io/events/cendiv-drivers-school-and-dbl-divisional/results/1073742600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Rick Bartuska","1","1","15","SRF3","1","1","","","","0","15","1258.051","15","76.239","92.079","83.701","29.25","0","CHI","Barrington IL","SRF3 SCCA Enterprises","314816_1","G3","Clueless Racing","White/Orange","173910"
"Peter Jankovskis","2","2","6","SRF3","4","4","","","0.488","4:00.349","17","1498.4","17","76.727","91.493","79.645","33.15","0","CHI","Lisle IL","SRF3 SCCA Enterprises","337818","SGB-Open","Elite Autosport/OakBrook Investments","Blue\White","173374"
"Jason Kubasak","3","3","21","SRF3","11","7","","","0.836","5:02.395","19","1560.446","18","77.075","91.08","85.476","37.05","0","CHI","Elgin IL","SRF3 SCCA Enterprises","473196","G3","329684"
"Max Grau","4","4","35","SRF3","2","2","","","1.435","4:58.774","19","1556.825","19","77.674","90.378","85.674","37.05","0","GtRv","Port Byron IL","SRF3 SCCA Enterprises","463622","G3","Grau Motorsports","Puple and Blue","340135"
"Steven Greenhill","5","5","19","SRF3","3","3","","","1.515","4:55.71","19","1553.761","18","77.754","90.285","85.843","37.05","0","CHI","Mundelein IL","SRF3 SCCA Enterprises","395672","SGB-Open","Elite Autosport","Blue/ silver","195270"
"Martin Wiedenhoeft","6","6","13","SRF3","15","8","","","1.993","4 Laps","11","1057.988","8","78.232","89.733","72.988","21.45","0","Milw","Menomonee Falls WI","SRF3 SCCA Enterprises","352618","G3","ISPros Inc.","White","115053"
"Dave Tatge","7","7","06","SRF3","5","5","","","2.566","3:55.484","17","1493.535","9","78.805","89.081","79.904","33.15","0","CHI","Prospect Heights IL","SRF3 SCCA Enterprises","444834","G3","Elite Auto Sport","Black","206015"
"David Schaal","8","8","31","SRF3","10","6","","","2.803","2:48.116","16","1426.167","16","79.042","88.814","78.757","31.2","0","LOL","Saint Paul MN","SRF3 SCCA Enterprises","346504","G3","Lindell Motorsports / RaceSuitRental","White / Red","100901"
"Fred Sasser","9","1","72","SRF","6","1","","","3.321","0","17","1507.717","16","79.56","88.235","79.153","33.15","0","CHI","Park Ridge IL","SRF SCCA Enterprises","30887","G3","Chicago Freight Car Leasing Co","White","110318"
"Owen Coon","10","2","8","SRF","8","3","","","3.411","2 Laps","15","1408.054","13","79.65","88.136","74.784","29.25","0","CHI","Livingston MT","SRF SCCA Enterprises","425502","G3","Yellowstone TroutScout/Elite AutoSports","Orange/Blue","192071"
"Douglas Loughead","11","3","34","SRF","7","2","","","3.784","14.058","18","1521.775","7","80.023","87.725","83.035","35.1","0","BVR","Belvidere IL","SRF SCCA Enterprises","311834","G3","LL Loughead - DDS Inc.","Red","114665"
"Elizabeth Martin","12","4","03","SRF","9","4","","","5.562","0 Laps","17","1493.819","12","81.801","85.818","79.889","33.15","0","CHI","Chicago IL","SRF SCCA Enterprises","448010","G3","Elite Autosport","Red","304329"
"George Sanchez","13","5","48","SRF","17","9","","","5.573","18.51","17","1526.227","17","81.812","85.806","78.193","33.15","0","CHI","Saint Anne IL","SRF SCCA Enterprises","105884","G3","Fox Fabrique","Aqua/White","193146"
"Craig Blackwell","14","6","36","SRF","16","8","","","5.848","19.695","17","1527.412","15","82.087","85.519","78.132","33.15","0","IND","Carmel IN","SRF SCCA Enterprises","495349","G3","Black","401147"
"Rob Wilke","15","7","88","SRF","12","5","","","5.878","9.962","17","1517.679","17","82.117","85.488","78.633","33.15","0","LOL","Eden Prairie MN","SRF SCCA Enterprises","498298","SGB-Open","Lindell Motorsports","Red/White","353836"
"Scott R Cypher","16","8","87","SRF","13","6","","","6.022","5 Laps","12","1098.924","9","82.261","85.338","76.657","23.4","0","OVR","Kitchener ON","SRF SCCA Enterprises","362573","G3","Star Gas","Black","275650"
"Sven Mueller","17","9","77","SRF","14","7","","","6.979","28.883","17","1536.6","17","83.218","84.357","77.665","33.15","0","LOL","Saint Paul MN","SRF SCCA Enterprises","495661","G3","Lindell Motorsports","253766"
