"Event ID","Event Name","Started At","Ended At"
"2147483924-20160422","CENDIV Drivers School and Dbl Divisional","2016-04-22 15:05:00 UTC","2016-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","Sanction 16-RQ-4017-S Group 3","1073742589","G3R1=SRF, SRF3","Race","2016-04-23 19:45:00 UTC","2016-04-23 20:14:49 UTC","FINAL","22","https://racehero.io/events/cendiv-drivers-school-and-dbl-divisional/results/1073742589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Rick Bartuska","1","1","15","SRF3","1","1","","","","0","22","1703.795","19","76.574","91.676","90.645","42.9","0","CHI","Barrington IL","SRF3 SCCA Enterprises","314816_1","G3","Clueless Racing","White/Orange","173910"
"Peter Jankovskis","2","2","6","SRF3","2","2","","","1.281","1.281","22","1705.076","18","76.725","91.496","90.577","42.9","0","CHI","Lisle IL","SRF3 SCCA Enterprises","337818","SGB-Open","Elite Autosport/OakBrook Investments","Blue\White","173374"
"Martin Wiedenhoeft","3","3","13","SRF3","5","5","","","22.730","22.73","22","1726.525","17","77.584","90.483","89.451","42.9","0","Milw","Menomonee Falls WI","SRF3 SCCA Enterprises","352618","G3","ISPros Inc.","White","115053"
"Jason Kubasak","4","4","21","SRF3","4","4","","","23.164","23.164","22","1726.959","21","77.45","90.639","89.429","42.9","0","CHI","Elgin IL","SRF3 SCCA Enterprises","473196","G3","329684"
"Steven Greenhill","5","5","19","SRF3","7","7","","","34.199","34.199","22","1737.994","6","77.684","90.366","88.861","42.9","0","CHI","Mundelein IL","SRF3 SCCA Enterprises","395672","SGB-Open","Elite Autosport","Blue/ silver","195270"
"Dave Tatge","6","6","06","SRF3","9","9","","","1:02.567","1:02.567","22","1766.362","12","78.923","88.947","87.434","42.9","0","CHI","Prospect Heights IL","SRF3 SCCA Enterprises","444834","G3","Elite Auto Sport","Black","206015"
"David Schaal","7","7","31","SRF3","8","8","","","1:08.678","1:08.678","22","1772.473","13","78.908","88.964","87.132","42.9","0","LOL","Saint Paul MN","SRF3 SCCA Enterprises","346504","G3","Lindell Motorsports / RaceSuitRental","White / Red","100901"
"Owen Coon","8","1","8","SRF","10","1","","","1:15.071","0","22","1778.866","6","80.04","87.706","86.819","42.9","0","CHI","Livingston MT","SRF SCCA Enterprises","425502","G3","Yellowstone TroutScout/Elite AutoSports","Orange/Blue","192071"
"Douglas Loughead","9","2","34","SRF","12","3","","","1:19.849","4.778","22","1783.644","5","80.162","87.573","86.587","42.9","0","BVR","Belvidere IL","SRF SCCA Enterprises","311834","G3","LL Loughead - DDS Inc.","Red","114665"
"Fred Sasser","10","3","72","SRF","11","2","","","1:21.099","6.028","22","1784.894","6","79.992","87.759","86.526","42.9","0","CHI","Park Ridge IL","SRF SCCA Enterprises","30887","G3","Chicago Freight Car Leasing Co","White","110318"
"Scott R Cypher","11","4","87","SRF","13","4","","","1 Lap","1 Lap","21","1743.122","16","81.371","86.272","84.572","40.949999999999996","0","OVR","Kitchener ON","SRF SCCA Enterprises","362573","G3","Star Gas","Black","275650"
"Elizabeth Martin","12","5","03","SRF","16","7","","","2 Laps","2 Laps","20","1706.227","6","82.878","84.703","82.287","39.0","0","CHI","Chicago IL","SRF SCCA Enterprises","448010","G3","Elite Autosport","Red","304329"
"George Sanchez","13","6","48","SRF","14","5","","","2 Laps","2 Laps","20","1756.124","11","81.447","86.191","79.949","39.0","0","CHI","Saint Anne IL","SRF SCCA Enterprises","105884","G3","Fox Fabrique","Aqua/White","193146"
"Rob Wilke","14","7","88","SRF","20","11","","","2 Laps","2 Laps","20","1761.962","18","85.309","82.289","79.684","39.0","0","LOL","Eden Prairie MN","SRF SCCA Enterprises","498298","SGB-Open","Lindell Motorsports","Red/White","353836"
"Robert Post","15","8","33","SRF","18","9","","","2 Laps","4.859","20","1783.725","16","85.971","81.655","78.712","39.0","0","CHI","Libertyville IL","SRF SCCA Enterprises","423163","G3","Black","192904"
"Sven Mueller","16","9","77","SRF","19","10","","","2 Laps","5.697","20","1784.563","16","86.208","81.431","78.675","39.0","0","LOL","Saint Paul MN","SRF SCCA Enterprises","495661","G3","Lindell Motorsports","253766"
"Robert Mumm","17","8","10","SRF3","3","3","","","7 Laps","7 Laps","15","1167.496","5","76.731","91.488","90.193","29.25","0","Milw","Hales Corners WI","SRF3 SCCA Enterprises","135000","G3","Auto Stuff Fuel Injector Service","Black/Red","122995"
"Craig Blackwell","18","10","36","SRF","15","6","","","8 Laps","8 Laps","14","1175.45","10","81.707","85.917","83.611","27.3","0","IND","Carmel IN","SRF SCCA Enterprises","495349","G3","Black","401147"
"Max Grau","19","9","35","SRF3","6","6","","","9 Laps","9 Laps","13","1049.044","9","77.537","90.537","86.993","25.349999999999998","0","GtRv","Port Byron IL","SRF3 SCCA Enterprises","463622","G3","Grau Motorsports","Puple and Blue","340135"
"Dave Yahn","20","11","29","SRF","17","8","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Erin WI","SRF SCCA Enterprises","135501_1","G3","Green Flag Racing","Green/Yellow","105461"
