"Event ID","Event Name","Started At","Ended At"
"2147483924-20160422","CENDIV Drivers School and Dbl Divisional","2016-04-22 15:05:00 UTC","2016-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","Sanction 16-DS-4016-S Group A","1073742574","G1P3=Closed Wheel","Practice","2016-04-22 17:50:00 UTC","2016-04-22 18:10:36 UTC","FINAL","12","https://racehero.io/events/cendiv-drivers-school-and-dbl-divisional/results/1073742574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Randy Rosenmerkel","1","1","84","SPO","5","1","","","","0","7","592.825","6","76.454","91.82","82.891","13.65","0","Milw","Burlington WI","Pontiac Trans-Am","165589","G6","My Checkbook","Yellow","173377"
"Kyle Greenhill","2","1","142","SM","2","1","","","7.267","0","12","1071.43","3","83.721","83.85","78.624","23.4","0","CHI","Mundelein IL","Mazda Miata","395683","G1","MOM- THANK HER!!!","Silver/orange","329369"
"Clint Billimack","3","1","65","SPU","1","1","","","9.380","0","12","1086.997","7","85.834","81.786","77.498","23.4","0","CHI","Buffalo Grove IL","BMW E36 M3","487838","G1","Fall-Line Motorsports","Black","406573"
"Connor Slavens","4","1","47","T2","3","1","","","10.121","0","9","1086.407","7","86.575","81.086","58.155","17.55","0","GtRv","Davenport IA","BMW m3","499109","G4","Fall-Line Motorsports","white","404271"
"Paul Stephan","5","1","93","STU","8","1","","","10.322","0","12","1118.555","7","86.776","80.898","75.311","23.4","0","Milw","South Milwaukee WI","Volkswagen Corrado SLC","430218","G1","Micro's Workshop","Black","186716"
"Alexander Marsh","6","2","85","SM","6","2","","","10.423","55.287","12","1126.717","10","86.877","80.804","74.766","23.4","0","CHI","Chicago IL","Mazda Miata","469923","SGA-Closed","Alan B. Marsh","Green","304162"
"Lance Hancock","7","1","82","ITA","10","","","","15.307","0","9","1050.143","5","91.761","76.503","60.163","17.55","0","SBR","Michigan City IN","Ford Mustang GT","500500","SGA-Closed","Hancock Motorsports- Kniola Automotive- Razor Image","Black","404028"
"Graham Welch","8","1","10","B-Spec","4","1","","","18.739","0","11","1087.812","5","95.193","73.745","70.987","21.45","0","CHI","Kenosha WI","Mazda Mazda 2","99679_3","G4","B Team Autosports","White/Red","410030"
"Kristin Klahn","9","1","2","ITB","9","1","","","19.488","0","11","1117.636","9","95.942","73.169","69.092","21.45","0","Milw","Allenton WI","Honda crx","497703","SGA-Closed","Blue","401548"
"Paul Thorson","10","1","41","GTL","7","1","","","20.210","0","11","1125.379","8","96.664","72.623","68.617","21.45","0","CILL","Gridley IL","Volkswagen RABBIT","500689","G1","United methodist motorsports","Blue","372143"
