"Event ID","Event Name","Started At","Ended At"
"2147483924-20160422","CENDIV Drivers School and Dbl Divisional","2016-04-22 15:05:00 UTC","2016-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","Sanction 16-DS-4016-S Group B","1073742579","G2P2=Open Wheel, plus S2, ASR, P1, P2, SRF, SRF3","Practice","2016-04-22 16:40:00 UTC","2016-04-22 17:00:21 UTC","PROVISIONAL","12","https://racehero.io/events/cendiv-drivers-school-and-dbl-divisional/results/1073742579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Peter Jankovskis","1","1","6","SRF3","8","4","","","","0","11","1060.12","5","77.559","90.512","72.841","21.45","0","CHI","Lisle IL","SRF3 SCCA Enterprises","337818","SGB-Open","Elite Autosport/OakBrook Investments","Blue\White","173374"
"Steven Greenhill","2","2","19","SRF3","6","2","","","0.038","1:18.734","12","1138.854","10","77.597","90.467","73.969","23.4","0","CHI","Mundelein IL","SRF3 SCCA Enterprises","395672","SGB-Open","Elite Autosport","Blue/ silver","195270"
"Bryce Engelhart","3","1","66","FF","12","2","","","0.415","0","11","1161.526","11","77.974","90.03","66.482","21.45","0","Milw","Madison WI","Van Diemen RF98","484490","G5","Gary Page- Bill Barnard- Special Thanks to: Lindstrand Motorsports","Red","304395"
"Dave Tatge","4","3","06","SRF3","7","3","","","1.305","1:25.202","12","1145.322","5","78.864","89.014","73.551","23.4","0","CHI","Prospect Heights IL","SRF3 SCCA Enterprises","444834","G3","Elite Auto Sport","Black","206015"
"Robert Mumm","5","4","10","SRF3","9","5","","","1.354","1:43.335","11","1163.455","11","78.913","88.959","66.371","21.45","0","Milw","Hales Corners WI","SRF3 SCCA Enterprises","135000","G3","Auto Stuff Fuel Injector Service","Black/Red","122995"
"Martin Wiedenhoeft","6","5","13","SRF3","11","6","","","3.015","1:58.023","12","1178.143","11","80.574","87.125","71.502","23.4","0","Milw","Menomonee Falls WI","SRF3 SCCA Enterprises","352618","G3","ISPros Inc.","White","115053"
"Fred Sasser","7","1","72","SRF","5","3","","","4.060","0","11","1118.81","4","81.619","86.009","69.02","21.45","0","CHI","Park Ridge IL","SRF SCCA Enterprises","30887","G3","Chicago Freight Car Leasing Co","White","110318"
"Max Grau","8","6","35","SRF3","13","","","","4.791","2:09.768","9","1189.888","8","82.35","85.246","53.097","17.55","0","GtRv","Port Byron IL","SRF3 SCCA Enterprises","463622","G3","Grau Motorsports","Puple and Blue","340135"
"Scott R Cypher","9","2","87","SRF","1","1","","","5.064","49.544","12","1168.354","12","82.623","84.964","72.101","23.4","0","OVR","Kitchener ON","SRF SCCA Enterprises","362573","G3","Star Gas","Black","275650"
"Owen Coon","10","3","8","SRF","14","","","","5.972","55.838","10","1174.648","10","83.531","84.041","59.763","19.5","0","CHI","Livingston MT","SRF SCCA Enterprises","425502","G3","Yellowstone TroutScout/Elite AutoSports","Orange/Blue","192071"
"Elizabeth Martin","11","4","03","SRF","10","4","","","7.617","16.706","5","1135.516","5","85.176","82.418","30.911","9.75","0","CHI","Chicago IL","SRF SCCA Enterprises","448010","G3","Elite Autosport","Red","304329"
"David Schaal","12","7","31","SRF3","2","1","","","14.208","57.611","10","1117.731","10","91.767","76.498","62.806","19.5","0","LOL","Saint Paul MN","SRF3 SCCA Enterprises","346504","G3","Lindell Motorsports / RaceSuitRental","White / Red","100901"
"Tazio Stefanelli","13","2","22","FF","4","1","","","14.387","1 Lap","10","1118.584","10","91.946","76.349","62.758","19.5","0","Milw","Elkhorn WI","Reynard Reynard FF","499339","SGB-Open","Blue","318848"
"Sven Mueller","14","5","77","SRF","3","2","","","17.299","10.669","10","1129.479","10","94.858","74.005","62.153","19.5","0","LOL","Saint Paul MN","SRF SCCA Enterprises","495661","G3","Lindell Motorsports","253766"
"Robert Post","15","6","33","SRF","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Libertyville IL","SRF SCCA Enterprises","423163","G3","Black","192904"
"Rob Wilke","16","7","88","SRF","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOL","Eden Prairie MN","SRF SCCA Enterprises","498298","SGB-Open","Lindell Motorsports","Red/White","353836"
"Barry Luterek","17","1","127","F5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Waterloo IA","Wildcat F600","486332","SGB-Open","Hoosier- Thanks Dave Brown and RJB motorsports!","Orange","358067"
