"Event ID","Event Name","Started At","Ended At"
"2147483924-20160422","CENDIV Drivers School and Dbl Divisional","2016-04-22 15:05:00 UTC","2016-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","Sanction 16-RQ-4018-S Group 6","1073742607","G6R1=GT1, GT2, GT3, GTA, EP, AS, T1, ITE1, SPO, Spec E46","Race","2016-04-24 21:15:00 UTC","2016-04-24 21:43:35 UTC","PROVISIONAL","22","https://racehero.io/events/cendiv-drivers-school-and-dbl-divisional/results/1073742607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Randy Rosenmerkel","1","1","84","SPO","2","1","","","","0","22","1624.867","4","71.629","98.005","95.048","42.9","0","Milw","Burlington WI","Pontiac Trans-Am","165589","G6","My Checkbook","Yellow","173377"
"Paul Musschoot","2","1","18","GT1","1","1","","","27.155","0","22","1652.022","12","73.206","95.894","93.485","42.9","0","CHI","Marengo IL","Chevrolet Corvette","281155","G6","C+P Racing/Blackhawk Farms Raceway","Red","129719"
"Richard Ruckh","3","1","40","GT2","7","2","","","1 Lap","0","21","1680.397","8","78.485","89.444","87.729","40.949999999999996","0","CHI","Wheaton IL","Chevrolet Camaro","322875","G6","None as yet","White","411811"
"Greg Palmer","4","2","44","SPO","4","2","","","1 Lap","55.889","21","1680.756","16","77.583","90.484","87.711","40.949999999999996","0","Milw","Colgate WI","Maserati Granturismo GT4","498737","G6","White","120217"
"Lyle Riggen","5","3","00","SPO","6","3","","","1 Lap","1:20.511","21","1705.378","7","78.971","88.893","86.444","40.949999999999996","0","CHI","Dwight IL","Factory Five Cobra","282558","G6","THP","Green/Yellow","196814"
"Julie Riggen","6","4","90","SPO","9","4","","","2 Laps","1:20.488","20","1705.355","12","83.473","84.099","82.329","39.0","0","IND","Dwight IL","Factory Five Cobra","113665","G6","Lyle Riggen","Yellow","177641"
"Jeff Rapp","7","1","63","EP","13","3","","","4 Laps","0","18","1712.483","13","91.439","76.772","73.788","35.1","0","IND","Indianapolis IN","Chevrolet Corvair","311266","G6","Indy Custom Machine- LeVair Performance","Orange","303306"
"Chris Pedersen","8","2","67","GT2","3","1","","","6 Laps","5 Laps","16","1217.03","11","74.795","93.857","92.29","31.2","0","CHI","Mundelein IL","Chevrolet Camaro","257325","G6","C+P Installations","Black","175404"
"Scott Sanda","9","1","73","AS","5","1","","","7 Laps","0","15","1204.168","11","78.294","89.662","87.446","29.25","0","CHI","Western Springs IL","Cadillac CTSV","215450_1","G6","Tro Manufacturing","Black","174617"
"Michael LeVeque","10","2","3","EP","11","2","","","7 Laps","3 Laps","15","1307.741","15","85.532","82.075","80.521","29.25","0","IND","Anderson IN","Chevrolet Yenko Stinger","294629","G6","LeVair Performance - Indy Custom Machine","white / blue","170737"
"Connor Slavens","11","5","47","SPO","10","5","","","9 Laps","9 Laps","13","1218.839","4","88.809","79.046","74.875","25.349999999999998","0","GtRv","Davenport IA","BMW m3","499109","G4","Fall-Line Motorsports","white","404271"
"Kenneth Patterson","12","3","92","EP","8","1","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Cedar Falls IA","Honda Prelude","58523","G6","Patterson Racing","Blue/Grey","106660"
"John Buhrts","13","6","51","SPO","12","6","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","plaincity OH","Plymouth duster","402521","G6","n/a","black/white","269245"
