"Event ID","Event Name","Started At","Ended At"
"2147483924-20160422","CENDIV Drivers School and Dbl Divisional","2016-04-22 15:05:00 UTC","2016-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Sanction 16-RQ-4018-S Group 3","1073742601","G3R1=SRF, SRF3","Race","2016-04-24 18:54:00 UTC","2016-04-24 19:28:44 UTC","FINAL","19","https://racehero.io/events/cendiv-drivers-school-and-dbl-divisional/results/1073742601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Rick Bartuska","1","1","15","SRF3","1","1","","","","0","19","1473.246","12","76.856","91.34","90.535","37.05","0","CHI","Barrington IL","SRF3 SCCA Enterprises","314816_1","G3","Clueless Racing","White/Orange","173910"
"Peter Jankovskis","2","2","6","SRF3","2","2","","","2.369","2.369","19","1475.615","9","76.938","91.242","90.389","37.05","0","CHI","Lisle IL","SRF3 SCCA Enterprises","337818","SGB-Open","Elite Autosport/OakBrook Investments","Blue\White","173374"
"Jason Kubasak","3","3","21","SRF3","3","3","","","19.950","19.95","19","1493.196","8","77.383","90.718","89.325","37.05","0","CHI","Elgin IL","SRF3 SCCA Enterprises","473196","G3","329684"
"Steven Greenhill","4","4","19","SRF3","5","5","","","20.125","20.125","19","1493.371","11","77.413","90.682","89.315","37.05","0","CHI","Mundelein IL","SRF3 SCCA Enterprises","395672","SGB-Open","Elite Autosport","Blue/ silver","195270"
"Martin Wiedenhoeft","5","5","13","SRF3","6","6","","","35.176","35.176","19","1508.422","14","77.415","90.68","88.424","37.05","0","Milw","Menomonee Falls WI","SRF3 SCCA Enterprises","352618","G3","ISPros Inc.","White","115053"
"David Schaal","6","6","31","SRF3","8","8","","","39.857","39.857","19","1513.103","12","79.031","88.826","88.15","37.05","0","LOL","Saint Paul MN","SRF3 SCCA Enterprises","346504","G3","Lindell Motorsports / RaceSuitRental","White / Red","100901"
"Max Grau","7","7","35","SRF3","4","4","","","49.037","49.037","19","1522.283","7","77.666","90.387","87.618","37.05","0","GtRv","Port Byron IL","SRF3 SCCA Enterprises","463622","G3","Grau Motorsports","Puple and Blue","340135"
"Dave Tatge","8","8","06","SRF3","7","7","","","54.606","54.606","19","1527.852","15","78.814","89.07","87.299","37.05","0","CHI","Prospect Heights IL","SRF3 SCCA Enterprises","444834","G3","Elite Auto Sport","Black","206015"
"Fred Sasser","9","1","72","SRF","9","1","","","57.569","0","19","1530.815","8","79.546","88.251","87.13","37.05","0","CHI","Park Ridge IL","SRF SCCA Enterprises","30887","G3","Chicago Freight Car Leasing Co","White","110318"
"Douglas Loughead","10","2","34","SRF","11","3","","","58.421","0.852","19","1531.667","11","79.564","88.231","87.082","37.05","0","BVR","Belvidere IL","SRF SCCA Enterprises","311834","G3","LL Loughead - DDS Inc.","Red","114665"
"Owen Coon","11","3","8","SRF","10","2","","","1:17.144","19.575","19","1550.39","8","79.459","88.347","86.03","37.05","0","CHI","Livingston MT","SRF SCCA Enterprises","425502","G3","Yellowstone TroutScout/Elite AutoSports","Orange/Blue","192071"
"Scott R Cypher","12","4","87","SRF","16","8","","","1 Lap","1 Lap","18","1488.154","11","81.243","86.407","84.911","35.1","0","OVR","Kitchener ON","SRF SCCA Enterprises","362573","G3","Star Gas","Black","275650"
"George Sanchez","13","5","48","SRF","13","5","","","1 Lap","1 Lap","18","1491.156","18","81.135","86.522","84.74","35.1","0","CHI","Saint Anne IL","SRF SCCA Enterprises","105884","G3","Fox Fabrique","Aqua/White","193146"
"Craig Blackwell","14","6","36","SRF","14","6","","","1 Lap","1 Lap","18","1503.554","8","81.846","85.771","84.041","35.1","0","IND","Carmel IN","SRF SCCA Enterprises","495349","G3","Black","401147"
"Rob Wilke","15","7","88","SRF","15","7","","","1 Lap","1 Lap","18","1512.474","16","82.316","85.281","83.545","35.1","0","LOL","Eden Prairie MN","SRF SCCA Enterprises","498298","SGB-Open","Lindell Motorsports","Red/White","353836"
"Sven Mueller","16","8","77","SRF","17","9","","","1 Lap","1 Lap","18","1524.374","7","82.686","84.899","82.893","35.1","0","LOL","Saint Paul MN","SRF SCCA Enterprises","495661","G3","Lindell Motorsports","253766"
"Elizabeth Martin","17","9","03","SRF","12","4","","","19 Laps","19 Laps","0","1.404","0","0.0","0.0","0.0","0.0","0","CHI","Chicago IL","SRF SCCA Enterprises","448010","G3","Elite Autosport","Red","304329"
