"Event ID","Event Name","Started At","Ended At"
"2147483924-20160422","CENDIV Drivers School and Dbl Divisional","2016-04-22 15:05:00 UTC","2016-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","Sanction 16-DS-4016-S Group A","1073742576","G1P5=Closed Wheel","Practice","2016-04-22 20:20:00 UTC","2016-04-22 20:37:49 UTC","PROVISIONAL","21","https://racehero.io/events/cendiv-drivers-school-and-dbl-divisional/results/1073742576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Randy Rosenmerkel","1","1","84","SPO","7","1","","","","0","7","591.148","7","74.018","94.842","83.126","13.65","0","Milw","Burlington WI","Pontiac Trans-Am","165589","G6","My Checkbook","Yellow","173377"
"Kyle Greenhill","2","1","142","SM","8","1","","","9.304","0","20","1756.343","17","83.322","84.251","79.939","39.0","0","CHI","Mundelein IL","Mazda Miata","395683","G1","MOM- THANK HER!!!","Silver/orange","329369"
"Clint Billimack","3","1","65","SPU","4","1","","","9.876","0","21","1823.174","21","83.894","83.677","80.859","40.949999999999996","0","CHI","Buffalo Grove IL","BMW E36 M3","487838","G1","Fall-Line Motorsports","Black","406573"
"Connor Slavens","4","1","47","T2","5","1","","","10.618","0","19","1802.898","16","84.636","82.943","73.981","37.05","0","GtRv","Davenport IA","BMW m3","499109","G4","Fall-Line Motorsports","white","404271"
"Paul Stephan","5","1","93","STU","2","1","","","11.278","0","20","1764.399","7","85.296","82.302","79.574","39.0","0","Milw","South Milwaukee WI","Volkswagen Corrado SLC","430218","G1","Micro's Workshop","Black","186716"
"Alexander Marsh","6","2","85","SM","9","2","","","11.682","1.474","19","1757.817","13","85.7","81.914","75.878","37.05","0","CHI","Chicago IL","Mazda Miata","469923","SGA-Closed","Alan B. Marsh","Green","304162"
"Lance Hancock","7","1","82","ITA","10","","","","15.634","0","6","696.436","5","89.652","78.303","60.479","11.7","0","SBR","Michigan City IN","Ford Mustang GT","500500","SGA-Closed","Hancock Motorsports- Kniola Automotive- Razor Image","Black","404028"
"Graham Welch","8","1","10","B-Spec","3","1","","","17.291","0","19","1820.158","9","91.309","76.882","73.279","37.05","0","CHI","Kenosha WI","Mazda Mazda 2","99679_3","G4","B Team Autosports","White/Red","410030"
"Kristin Klahn","9","1","2","ITB","1","1","","","18.341","0","16","1521.289","5","92.359","76.008","73.832","31.2","0","Milw","Allenton WI","Honda crx","497703","SGA-Closed","Blue","401548"
"Paul Thorson","10","1","41","GTL","6","1","","","26.571","0","15","1829.614","14","100.589","69.789","57.553","29.25","0","CILL","Gridley IL","Volkswagen RABBIT","500689","G1","United methodist motorsports","Blue","372143"
