"Event ID","Event Name","Started At","Ended At"
"2147483924-20160422","CENDIV Drivers School and Dbl Divisional","2016-04-22 15:05:00 UTC","2016-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","Sanction 16-DS-4016-S Group A","1073742573","G1P2=Closed Wheel","Practice","2016-04-22 16:10:00 UTC","2016-04-22 16:31:49 UTC","FINAL","16","https://racehero.io/events/cendiv-drivers-school-and-dbl-divisional/results/1073742573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Randy Rosenmerkel","1","1","84","SPO","7","1","","","","0","8","959.799","7","78.143","89.835","58.512","15.6","0","Milw","Burlington WI","Pontiac Trans-Am","165589","G6","My Checkbook","Yellow","173377"
"Kyle Greenhill","2","1","142","SM","5","2","","","7.101","0","15","1483.797","14","85.244","82.352","70.967","29.25","0","CHI","Mundelein IL","Mazda Miata","395683","G1","MOM- THANK HER!!!","Silver/orange","329369"
"Clint Billimack","3","1","65","SPU","6","1","","","7.192","0","16","1560.715","15","85.335","82.264","71.967","31.2","0","CHI","Buffalo Grove IL","BMW E36 M3","487838","G1","Fall-Line Motorsports","Black","406573"
"Alexander Marsh","4","2","85","SM","4","1","","","7.632","2.511","15","1486.308","11","85.775","81.842","70.847","29.25","0","CHI","Chicago IL","Mazda Miata","469923","SGA-Closed","Alan B. Marsh","Green","304162"
"Paul Stephan","5","1","93","STU","8","1","","","9.372","0","15","1484.826","9","87.515","80.215","70.917","29.25","0","Milw","South Milwaukee WI","Volkswagen Corrado SLC","430218","G1","Micro's Workshop","Black","186716"
"Lance Hancock","6","1","82","ITA","1","1","","","12.055","0","14","1536.61","14","90.198","77.829","63.959","27.3","0","SBR","Michigan City IN","Ford Mustang GT","500500","SGA-Closed","Hancock Motorsports- Kniola Automotive- Razor Image","Black","404028"
"Graham Welch","7","1","10","B-Spec","9","","","","16.039","0","12","1501.837","11","94.182","74.537","56.091","23.4","0","CHI","Kenosha WI","Mazda Mazda 2","99679_3","G4","B Team Autosports","White/Red","410030"
"Kristin Klahn","8","1","2","ITB","2","1","","","20.595","0","13","1473.944","12","98.738","71.097","61.916","25.349999999999998","0","Milw","Allenton WI","Honda crx","497703","SGA-Closed","Blue","401548"
"Paul Thorson","9","1","41","GTL","3","1","","","20.803","0","13","1494.612","13","98.946","70.948","61.059","25.349999999999998","0","CILL","Gridley IL","Volkswagen RABBIT","500689","G1","United methodist motorsports","Blue","372143"
"Connor Slavens","10","1","47","T2","10","","","","25.915","0","3","862.399","3","104.058","67.462","24.42","5.85","0","GtRv","Davenport IA","BMW m3","499109","G4","Fall-Line Motorsports","white","404271"
