"Event ID","Event Name","Started At","Ended At"
"2147483924-20160422","CENDIV Drivers School and Dbl Divisional","2016-04-22 15:05:00 UTC","2016-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","Sanction 16-RQ-4017-S Group 6","1073742594","G6Q1=GT1, GT2, GT3, GTA, EP, AS, T1, ITE1, SPO, Spec E46","Qualifying","2016-04-23 16:55:00 UTC","2016-04-23 17:21:17 UTC","FINAL","18","https://racehero.io/events/cendiv-drivers-school-and-dbl-divisional/results/1073742594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Paul Musschoot","1","1","18","GT1","8","1","","","","0","10","837.517","8","73.137","95.984","83.819","19.5","0","CHI","Marengo IL","Chevrolet Corvette","281155","G6","C+P Racing/Blackhawk Farms Raceway","Red","129719"
"Randy Rosenmerkel","2","1","84","SPO","13","6","","","0.535","0","9","815.982","9","73.672","95.287","77.428","17.55","0","Milw","Burlington WI","Pontiac Trans-Am","165589","G6","My Checkbook","Yellow","173377"
"Chris Pedersen","3","1","67","GT2","12","1","","","4.153","0","14","1223.707","13","77.29","90.827","80.313","27.3","0","CHI","Mundelein IL","Chevrolet Camaro","257325","G6","C+P Installations","Black","175404"
"Lyle Riggen","4","2","00","SPO","11","5","","","6.088","12:36.912","18","1572.894","14","79.225","88.608","80.336","35.1","0","CHI","Dwight IL","Factory Five Cobra","282558","G6","THP","Green/Yellow","196814"
"Julie Riggen","5","3","90","SPO","2","1","","","10.304","12:05.547","17","1541.529","15","83.441","84.131","77.417","33.15","0","IND","Dwight IL","Factory Five Cobra","113665","G6","Lyle Riggen","Yellow","177641"
"Michael LeVeque","6","1","3","EP","6","1","","","11.411","0","15","1552.401","14","84.548","83.03","67.83","29.25","0","IND","Anderson IN","Chevrolet Yenko Stinger","294629","G6","LeVair Performance - Indy Custom Machine","white / blue","170737"
"Connor Slavens","7","4","47","SPO","10","4","","","12.975","9:09.656","14","1365.638","13","86.112","81.522","71.966","27.3","0","GtRv","Davenport IA","BMW m3","499109","G4","Fall-Line Motorsports","white","404271"
"Jeff Rapp","8","2","63","EP","7","2","","","19.472","0 Laps","15","1515.907","12","92.609","75.803","69.463","29.25","0","IND","Indianapolis IN","Chevrolet Corvair","311266","G6","Indy Custom Machine- LeVair Performance","Orange","303306"
"John Buhrts","9","5","51","SPO","5","3","","","19.832","11:32.118","15","1508.1","14","92.969","75.509","69.823","29.25","0","OVR","plaincity OH","Plymouth duster","402521","G6","n/a","black/white","269245"
"Scott Sanda","10","1","73","AS","1","1","","","21.858","0","3","670.91","3","94.995","73.899","31.39","5.85","0","CHI","Western Springs IL","Cadillac CTSV","215450_1","G6","Tro Manufacturing","Black","174617"
"Kenneth Patterson","11","3","92","EP","9","3","","","27.841","13 Laps","2","248.4","2","100.978","69.52","56.522","3.9","0","BVR","Cedar Falls IA","Honda Prelude","58523","G6","Patterson Racing","Blue/Grey","106660"
"Rodger Bogusz","12","1","59","GT3","4","1","","","35.763","0","2","253.122","2","108.9","64.463","55.467","3.9","0","CHI","evanston IL","Mazda RX-3","168911","G6","Mazda Thermo Engineering","Blue/White","230455"
"Greg Palmer","13","6","44","SPO","3","2","","","10:07.523","8:45.163","15","1341.145","12","680.66","10.314","78.515","29.25","0","Milw","Colgate WI","Maserati Granturismo GT4","498737","G6","White","120217"
