"Event ID","Event Name","Started At","Ended At"
"2147483924-20160422","CENDIV Drivers School and Dbl Divisional","2016-04-22 15:05:00 UTC","2016-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","Sanction 16-RQ-4017-S Group 6","1073742595","G6R1=GT1, GT2, GT3, GTA, EP, AS, T1, ITE1, SPO, Spec E46","Race","2016-04-23 21:59:00 UTC","2016-04-23 22:27:56 UTC","FINAL","22","https://racehero.io/events/cendiv-drivers-school-and-dbl-divisional/results/1073742595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Randy Rosenmerkel","1","1","84","SPO","2","1","","","","0","22","1618.907","3","71.608","98.034","95.398","42.9","0","Milw","Burlington WI","Pontiac Trans-Am","165589","G6","My Checkbook","Yellow","173377"
"Paul Musschoot","2","1","18","GT1","1","1","","","28.941","0","22","1647.848","2","73.461","95.561","93.722","42.9","0","CHI","Marengo IL","Chevrolet Corvette","281155","G6","C+P Racing/Blackhawk Farms Raceway","Red","129719"
"Chris Pedersen","3","1","67","GT2","3","1","","","1 Lap","0","21","1673.335","15","75.88","92.514","88.1","40.949999999999996","0","CHI","Mundelein IL","Chevrolet Camaro","257325","G6","C+P Installations","Black","175404"
"Lyle Riggen","4","2","00","SPO","4","2","","","2 Laps","7.266","20","1626.173","16","80.033","87.714","86.338","39.0","0","CHI","Dwight IL","Factory Five Cobra","282558","G6","THP","Green/Yellow","196814"
"Greg Palmer","5","3","44","SPO","13","6","","","2 Laps","13.586","20","1632.493","14","77.251","90.873","86.003","39.0","0","Milw","Colgate WI","Maserati Granturismo GT4","498737","G6","White","120217"
"Julie Riggen","6","4","90","SPO","5","3","","","3 Laps","18.046","19","1636.953","10","83.972","83.599","81.481","37.05","0","IND","Dwight IL","Factory Five Cobra","113665","G6","Lyle Riggen","Yellow","177641"
"Michael LeVeque","7","1","3","EP","6","1","","","3 Laps","0","19","1645.449","9","85.25","82.346","81.06","37.05","0","IND","Anderson IN","Chevrolet Yenko Stinger","294629","G6","LeVair Performance - Indy Custom Machine","white / blue","170737"
"Connor Slavens","8","5","47","SPO","7","4","","","3 Laps","41.991","19","1660.898","13","82.912","84.668","80.306","37.05","0","GtRv","Davenport IA","BMW m3","499109","G4","Fall-Line Motorsports","white","404271"
"Jeff Rapp","9","2","63","EP","8","2","","","4 Laps","11.692","18","1657.141","14","89.957","78.037","76.252","35.1","0","IND","Indianapolis IN","Chevrolet Corvair","311266","G6","Indy Custom Machine- LeVair Performance","Orange","303306"
"John Buhrts","10","6","51","SPO","9","5","","","7 Laps","7 Laps","15","1479.028","5","91.161","77.007","71.195","29.25","0","OVR","plaincity OH","Plymouth duster","402521","G6","n/a","black/white","269245"
"Rodger Bogusz","11","1","59","GT3","12","1","","","12 Laps","0","10","998.731","8","96.093","73.054","70.289","19.5","0","CHI","evanston IL","Mazda RX-3","168911","G6","Mazda Thermo Engineering","Blue/White","230455"
"Kenneth Patterson","12","3","92","EP","11","3","","","19 Laps","16 Laps","3","268.976","2","87.312","80.401","78.297","5.85","0","BVR","Cedar Falls IA","Honda Prelude","58523","G6","Patterson Racing","Blue/Grey","106660"
"Scott Sanda","13","1","73","AS","10","1","","","22 Laps","0","0","8.559","0","0.0","0.0","0.0","0.0","0","CHI","Western Springs IL","Cadillac CTSV","215450_1","G6","Tro Manufacturing","Black","174617"
