"Event ID","Event Name","Started At","Ended At"
"2147483924-20160422","CENDIV Drivers School and Dbl Divisional","2016-04-22 15:05:00 UTC","2016-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","Sanction 16-DS-4016-S Group A","1073742572","G1P1=Closed Wheel","Practice","2016-04-22 15:05:00 UTC","2016-04-22 15:32:53 UTC","FINAL","15","https://racehero.io/events/cendiv-drivers-school-and-dbl-divisional/results/1073742572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Kyle Greenhill","1","1","142","SM","2","1","","","","0","13","1483.699","13","85.06","82.53","61.508","25.35","0","CHI","Mundelein IL","Mazda Miata","395683","G1","MOM- THANK HER!!!","Silver/orange","329369"
"Randy Rosenmerkel","2","1","84","SPO","2","1","","","0.631","0","7","772.297","6","85.691","81.922","63.628","13.65","0","Milw","Burlington WI","Pontiac Trans-Am","165589","G6","My Checkbook","Yellow","173377"
"Clint Billimack","3","1","65","SPU","2","1","","","3.148","0","15","1548.557","14","88.208","79.585","67.999","29.25","0","CHI","Buffalo Grove IL","BMW E36 M3","487838","G1","Fall-Line Motorsports","Black","406573"
"Alexander Marsh","4","2","85","SM","7","","","","3.337","42.825","13","1526.524","12","88.397","79.414","59.783","25.35","0","CHI","Chicago IL","Mazda Miata","469923","SGA-Closed","Alan B. Marsh","Green","304162"
"Paul Stephan","5","1","93","STU","2","1","","","4.885","0","15","1546.945","14","89.945","78.048","68.07","29.25","0","Milw","South Milwaukee WI","Volkswagen Corrado SLC","430218","G1","Micro's Workshop","Black","186716"
"Graham Welch","6","1","10","B-Spec","2","1","","","9.759","0","11","1398.675","10","94.819","74.036","55.209","21.45","0","CHI","Kenosha WI","Mazda Mazda 2","99679_3","G4","B Team Autosports","White/Red","410030"
"Lance Hancock","7","1","82","ITA","2","1","","","16.002","0","3","886.124","3","101.062","69.462","23.766","5.85","0","SBR","Michigan City IN","Ford Mustang GT","500500","G4","Hancock Motorsports- Kniola Automotive- Razor Image","Black","404028"
"Kristin Klahn","8","1","2","ITB","0","","","","19.757","0","9","1527.444","7","104.817","66.974","41.363","17.55","0","Milw","Allenton WI","Honda crx","497703","SGA-Closed","Blue","401548"
"Paul Thorson","9","1","41","GTL","1","1","","","25.607","0","8","997.106","7","110.667","63.434","56.323","15.6","0","CILL","Gridley IL","Volkswagen RABBIT","500689","G1","United methodist motorsports","Blue","372143"
"Connor Slavens","10","1","47","T2","2","1","","","56.184","0","2","345.929","2","141.244","49.701","40.586","3.9","0","GtRv","Davenport IA","BMW m3","499109","G4","Fall-Line Motorsports","white","404271"
