"Event ID","Event Name","Started At","Ended At"
"2147483924-20160422","CENDIV Drivers School and Dbl Divisional","2016-04-22 15:05:00 UTC","2016-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","Sanction 16-RQ-4018-S Group 6","1073742606","G6Q1=GT1, GT2, GT3, GTA, EP, AS, T1, ITE1, SPO, Spec E46","Qualifying","2016-04-24 16:15:00 UTC","2016-04-24 16:39:49 UTC","FINAL","17","https://racehero.io/events/cendiv-drivers-school-and-dbl-divisional/results/1073742606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Paul Musschoot","1","1","18","GT1","13","1","","","","0","8","717.607","8","72.487","96.845","78.26","15.6","0","CHI","Marengo IL","Chevrolet Corvette","281155","G6","C+P Racing/Blackhawk Farms Raceway","Red","129719"
"Randy Rosenmerkel","2","1","84","SPO","10","5","","","0.572","0","10","824.062","9","73.059","96.087","85.188","19.5","0","Milw","Burlington WI","Pontiac Trans-Am","165589","G6","My Checkbook","Yellow","173377"
"Chris Pedersen","3","1","67","GT2","12","2","","","3.867","0","7","678.904","6","76.354","91.94","72.381","13.65","0","CHI","Mundelein IL","Chevrolet Camaro","257325","G6","C+P Installations","Black","175404"
"Greg Palmer","4","2","44","SPO","7","4","","","5.785","7:45.615","15","1289.677","10","78.272","89.687","81.648","29.25","0","Milw","Colgate WI","Maserati Granturismo GT4","498737","G6","White","120217"
"Scott Sanda","5","1","73","AS","9","1","","","6.471","0","11","969.846","10","78.958","88.908","79.621","21.45","0","CHI","Western Springs IL","Cadillac CTSV","215450_1","G6","Tro Manufacturing","Black","174617"
"Lyle Riggen","6","3","00","SPO","4","3","","","6.881","3:13.949","12","1018.011","12","79.368","88.449","82.75","23.4","0","CHI","Dwight IL","Factory Five Cobra","282558","G6","THP","Green/Yellow","196814"
"Richard Ruckh","7","2","40","GT2","8","1","","","7.820","52.201","8","731.105","7","80.307","87.415","76.815","15.6","0","CHI","Wheaton IL","Chevrolet Camaro","322875","G6","None as yet","White","411811"
"Kenneth Patterson","8","1","92","EP","2","1","","","8.753","0","6","534.995","6","81.24","86.411","78.73","11.7","0","BVR","Cedar Falls IA","Honda Prelude","58523","G6","Patterson Racing","Blue/Grey","106660"
"Julie Riggen","9","4","90","SPO","1","1","","","10.186","10:50.284","17","1474.346","8","82.673","84.913","80.944","33.15","0","IND","Dwight IL","Factory Five Cobra","113665","G6","Lyle Riggen","Yellow","177641"
"Connor Slavens","10","5","47","SPO","11","6","","","12.842","11:03.052","16","1487.114","9","85.329","82.27","75.529","31.2","0","GtRv","Davenport IA","BMW m3","499109","G4","Fall-Line Motorsports","white","404271"
"Michael LeVeque","11","2","3","EP","5","2","","","13.576","58.963","6","593.958","5","86.063","81.568","70.914","11.7","0","IND","Anderson IN","Chevrolet Yenko Stinger","294629","G6","LeVair Performance - Indy Custom Machine","white / blue","170737"
"John Buhrts","12","6","51","SPO","3","2","","","18.692","5 Laps","5","513.964","5","91.179","76.991","68.293","9.75","0","OVR","plaincity OH","Plymouth duster","402521","G6","n/a","black/white","269245"
"Jeff Rapp","13","3","63","EP","6","3","","","26.255","2 Laps","4","441.775","3","98.742","71.094","63.562","7.8","0","IND","Indianapolis IN","Chevrolet Corvair","311266","G6","Indy Custom Machine- LeVair Performance","Orange","303306"
