"Event ID","Event Name","Started At","Ended At"
"2147483924-20160422","CENDIV Drivers School and Dbl Divisional","2016-04-22 15:05:00 UTC","2016-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","Sanction 16-RQ-4017-S Group 3","1073742588","G3Q1=SRF, SRF3","Qualifying","2016-04-23 15:20:00 UTC","2016-04-23 15:46:28 UTC","FINAL","19","https://racehero.io/events/cendiv-drivers-school-and-dbl-divisional/results/1073742588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Rick Bartuska","1","1","15","SRF3","1","1","","","","0","17","1504.88","6","76.314","91.988","79.302","33.15","0","CHI","Barrington IL","SRF3 SCCA Enterprises","314816_1","G3","Clueless Racing","White/Orange","173910"
"Peter Jankovskis","2","2","6","SRF3","19","9","","","0.261","57.67","18","1562.55","14","76.575","91.675","80.868","35.1","0","CHI","Lisle IL","SRF3 SCCA Enterprises","337818","SGB-Open","Elite Autosport/OakBrook Investments","Blue\White","173374"
"Robert Mumm","3","3","10","SRF3","2","2","","","0.776","56.551","19","1561.431","10","77.09","91.062","85.422","37.05","0","Milw","Hales Corners WI","SRF3 SCCA Enterprises","135000","G3","Auto Stuff Fuel Injector Service","Black/Red","122995"
"Jason Kubasak","4","4","21","SRF3","3","3","","","1.140","0 Laps","17","1402.672","9","77.454","90.634","85.08","33.15","0","CHI","Elgin IL","SRF3 SCCA Enterprises","473196","G3","329684"
"Martin Wiedenhoeft","5","5","13","SRF3","4","4","","","1.248","6 Laps","11","1090.495","4","77.562","90.508","70.812","21.45","0","Milw","Menomonee Falls WI","SRF3 SCCA Enterprises","352618","G3","ISPros Inc.","White","115053"
"Max Grau","6","6","35","SRF3","18","8","","","1.260","26.42","18","1531.3","14","77.574","90.494","82.518","35.1","0","GtRv","Port Byron IL","SRF3 SCCA Enterprises","463622","G3","Grau Motorsports","Puple and Blue","340135"
"Steven Greenhill","7","7","19","SRF3","17","7","","","1.287","51.373","17","1556.253","13","77.601","90.463","76.684","33.15","0","CHI","Mundelein IL","SRF3 SCCA Enterprises","395672","SGB-Open","Elite Autosport","Blue/ silver","195270"
"David Schaal","8","8","31","SRF3","7","5","","","2.439","33.844","17","1538.724","17","78.753","89.139","77.558","33.15","0","LOL","Saint Paul MN","SRF3 SCCA Enterprises","346504","G3","Lindell Motorsports / RaceSuitRental","White / Red","100901"
"Dave Tatge","9","9","06","SRF3","15","6","","","2.474","2 Laps","15","1310.965","14","78.788","89.1","80.323","29.25","0","CHI","Prospect Heights IL","SRF3 SCCA Enterprises","444834","G3","Elite Auto Sport","Black","206015"
"Owen Coon","10","1","8","SRF","13","8","","","3.392","0","16","1500.615","12","79.706","88.074","74.849","31.2","0","CHI","Livingston MT","SRF SCCA Enterprises","425502","G3","Yellowstone TroutScout/Elite AutoSports","Orange/Blue","192071"
"Fred Sasser","11","2","72","SRF","12","7","","","3.915","53.114","17","1553.729","13","80.229","87.5","76.809","33.15","0","CHI","Park Ridge IL","SRF SCCA Enterprises","30887","G3","Chicago Freight Car Leasing Co","White","110318"
"Douglas Loughead","12","3","34","SRF","16","10","","","3.917","1:13.284","18","1573.899","18","80.231","87.497","80.285","35.1","0","BVR","Belvidere IL","SRF SCCA Enterprises","311834","G3","LL Loughead - DDS Inc.","Red","114665"
"Scott R Cypher","13","4","87","SRF","6","2","","","4.383","4 Laps","12","1079.056","12","80.697","86.992","78.068","23.4","0","OVR","Kitchener ON","SRF SCCA Enterprises","362573","G3","Star Gas","Black","275650"
"George Sanchez","14","5","48","SRF","20","11","","","4.792","1 Lap","15","1444.378","12","81.106","86.553","72.903","29.25","0","CHI","Saint Anne IL","SRF SCCA Enterprises","105884","G3","Fox Fabrique","Aqua/White","193146"
"Craig Blackwell","15","6","36","SRF","5","1","","","5.282","1 Lap","15","1325.443","13","81.596","86.034","79.445","29.25","0","IND","Carmel IN","SRF SCCA Enterprises","495349","G3","Black","401147"
"Elizabeth Martin","16","7","03","SRF","14","9","","","5.798","42.518","17","1543.133","14","82.112","85.493","77.336","33.15","0","CHI","Chicago IL","SRF SCCA Enterprises","448010","G3","Elite Autosport","Red","304329"
"Dave Yahn","17","8","29","SRF","8","3","","","9.841","6 Laps","10","949.068","9","86.155","81.481","73.967","19.5","0","Milw","Erin WI","SRF SCCA Enterprises","135501_1","G3","Green Flag Racing","Green/Yellow","105461"
"Robert Post","18","9","33","SRF","11","6","","","9.934","1:04.29","16","1564.905","8","86.248","81.393","71.774","31.2","0","CHI","Libertyville IL","SRF SCCA Enterprises","423163","G3","Black","192904"
"Sven Mueller","19","10","77","SRF","9","4","","","10.021","53.294","16","1553.909","16","86.335","81.311","72.282","31.2","0","LOL","Saint Paul MN","SRF SCCA Enterprises","495661","G3","Lindell Motorsports","253766"
"Rob Wilke","20","11","88","SRF","10","5","","","10:09.091","0 Laps","16","1496.044","13","685.405","10.242","75.078","31.2","0","LOL","Eden Prairie MN","SRF SCCA Enterprises","498298","SGB-Open","Lindell Motorsports","Red/White","353836"
