"Event ID","Event Name","Started At","Ended At"
"2147483924-20160422","CENDIV Drivers School and Dbl Divisional","2016-04-22 15:05:00 UTC","2016-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","Sanction 16-DS-4016-S Group A","1073742575","G1P4=Closed Wheel","Practice","2016-04-22 19:05:00 UTC","2016-04-22 19:27:51 UTC","FINAL","11","https://racehero.io/events/cendiv-drivers-school-and-dbl-divisional/results/1073742575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Randy Rosenmerkel","1","1","84","SPO","8","","","","","0","7","851.94","7","75.956","92.422","57.68","13.65","0","Milw","Burlington WI","Pontiac Trans-Am","165589","G6","My Checkbook","Yellow","173377"
"Kyle Greenhill","2","1","142","SM","3","1","","","7.614","0","11","1032.513","11","83.57","84.001","74.788","21.45","0","CHI","Mundelein IL","Mazda Miata","395683","G1","MOM- THANK HER!!!","Silver/orange","329369"
"Alexander Marsh","3","2","85","SM","6","","","","10.019","1 Lap","10","1021.403","9","85.975","81.652","68.729","19.5","0","CHI","Chicago IL","Mazda Miata","469923","SGA-Closed","Alan B. Marsh","Green","304162"
"Clint Billimack","4","1","65","SPU","7","","","","11.013","0","9","989.192","8","86.969","80.718","63.87","17.55","0","CHI","Buffalo Grove IL","BMW E36 M3","487838","G1","Fall-Line Motorsports","Black","406573"
"Paul Stephan","5","1","93","STU","4","1","","","11.224","0","10","995.573","7","87.18","80.523","70.512","19.5","0","Milw","South Milwaukee WI","Volkswagen Corrado SLC","430218","G1","Micro's Workshop","Black","186716"
"Connor Slavens","6","1","47","T2","9","","","","13.785","0","7","1193.768","6","89.741","78.225","41.164","13.65","0","GtRv","Davenport IA","BMW m3","499109","G4","Fall-Line Motorsports","white","404271"
"Lance Hancock","7","1","82","ITA","10","","","","15.558","0","5","949.818","3","91.514","76.71","36.954","9.75","0","SBR","Michigan City IN","Ford Mustang GT","500500","SGA-Closed","Hancock Motorsports- Kniola Automotive- Razor Image","Black","404028"
"Graham Welch","8","1","10","B-Spec","5","","","","15.935","0","10","1205.543","7","91.891","76.395","58.231","19.5","0","CHI","Kenosha WI","Mazda Mazda 2","99679_3","G4","B Team Autosports","White/Red","410030"
"Kristin Klahn","9","1","2","ITB","1","1","","","18.233","0","10","969.606","7","94.189","74.531","72.401","19.5","0","Milw","Allenton WI","Honda crx","497703","SGA-Closed","Blue","401548"
"Paul Thorson","10","1","41","GTL","2","1","","","22.446","0","6","626.97","4","98.402","71.34","67.18","11.7","0","CILL","Gridley IL","Volkswagen RABBIT","500689","G1","United methodist motorsports","Blue","372143"
