"Event ID","Event Name","Started At","Ended At"
"2147483924-20160422","CENDIV Drivers School and Dbl Divisional","2016-04-22 15:05:00 UTC","2016-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","Sanction 16-DS-4016-S Group B","1073742578","G2P1=Open Wheel, plus S2, ASR, P1, P2, SRF, SRF3","Practice","2016-04-22 15:35:00 UTC","2016-04-22 16:01:14 UTC","PROVISIONAL","18","https://racehero.io/events/cendiv-drivers-school-and-dbl-divisional/results/1073742578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Peter Jankovskis","1","1","6","SRF3","2","2","","","","0","18","1537.483","18","77.911","90.103","82.186","35.1","0","CHI","Lisle IL","SRF3 SCCA Enterprises","337818","SGB-Open","Elite Autosport/OakBrook Investments","Blue\White","173374"
"Steven Greenhill","2","2","19","SRF3","2","5","","","0.714","1 Lap","17","1478.216","17","78.625","89.285","80.732","33.15","0","CHI","Mundelein IL","SRF3 SCCA Enterprises","395672","SGB-Open","Elite Autosport","Blue/ silver","195270"
"Dave Tatge","3","3","06","SRF3","2","3","","","1.886","1 Lap","17","1493.466","15","79.797","87.973","79.908","33.15","0","CHI","Prospect Heights IL","SRF3 SCCA Enterprises","444834","G3","Elite Auto Sport","Black","206015"
"Fred Sasser","4","1","72","SRF","2","4","","","4.673","0","14","1437.684","10","82.584","85.004","68.36","27.3","0","CHI","Park Ridge IL","SRF SCCA Enterprises","30887","G3","Chicago Freight Car Leasing Co","White","110318"
"Martin Wiedenhoeft","5","4","13","SRF3","2","6","","","5.330","4 Laps","14","1468.699","14","83.241","84.333","66.916","27.3","0","Milw","Menomonee Falls WI","SRF3 SCCA Enterprises","352618","G3","ISPros Inc.","White","115053"
"Bryce Engelhart","6","1","66","FF","2","2","","","6.208","0","14","1471.54","9","84.119","83.453","66.787","27.3","0","Milw","Madison WI","Van Diemen RF98","484490","G5","Gary Page- Bill Barnard- Special Thanks to: Lindstrand Motorsports","Red","304395"
"Barry Luterek","7","1","127","F5","2","1","","","6.854","0","6","615.159","5","84.765","82.817","68.47","11.7","0","Milw","Waterloo IA","Wildcat F600","486332","SGB-Open","Hoosier- Thanks Dave Brown and RJB motorsports!","Orange","358067"
"Tazio Stefanelli","8","2","22","FF","1","1","","","9.731","52.039","15","1523.579","14","87.642","80.099","69.114","29.25","0","Milw","Elkhorn WI","Reynard Reynard FF","499339","SGB-Open","Blue","318848"
"Scott R Cypher","9","2","87","SRF","2","3","","","10.589","8 Laps","6","617.382","4","88.5","79.322","68.224","11.7","0","OVR","Kitchener ON","SRF SCCA Enterprises","362573","G3","Star Gas","Black","275650"
"Owen Coon","10","3","8","SRF","2","5","","","10.946","1:01.274","14","1498.958","13","88.857","79.003","65.566","27.3","0","CHI","Livingston MT","SRF SCCA Enterprises","425502","G3","Yellowstone TroutScout/Elite AutoSports","Orange/Blue","192071"
"Elizabeth Martin","11","4","03","SRF","2","6","","","11.693","1:41.475","10","1539.159","8","89.604","78.345","45.609","19.5","0","CHI","Chicago IL","SRF SCCA Enterprises","448010","G3","Elite Autosport","Red","304329"
"Robert Mumm","12","5","10","SRF3","1","1","","","12.049","7 Laps","11","1104.625","9","89.96","78.035","69.906","21.45","0","Milw","Hales Corners WI","SRF3 SCCA Enterprises","135000","SGB-Open","Auto Stuff Fuel Injector Service","Black/Red","122995"
"Robert Post","13","5","33","SRF","1","1","","","19.137","10 Laps","4","482.867","3","97.048","72.335","58.153","7.8","0","CHI","Libertyville IL","SRF SCCA Enterprises","423163","SGB-Open","Black","192904"
"Rob Wilke","14","6","88","SRF","2","2","","","21.275","11 Laps","3","431.661","3","99.186","70.776","48.788","5.85","0","LOL","Eden Prairie MN","SRF SCCA Enterprises","498298","SGB-Open","Lindell Motorsports","Red/White","353836"
"David Proudfoot","15","1","42","FE","0","","","","","0","0","19.137","0","0.0","0.0","0.0","0.0","0","STL","Saint Louis MO","Van Diemen FE","379588","G2","White","147251"
"Max Grau","16","6","35","SRF3","2","4","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GtRv","Port Byron IL","SRF3 SCCA Enterprises","463622","G3","Grau Motorsports","Puple and Blue","340135"
