"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485281-20210925","CalSpeed Super Series - Round 9","2021-09-25 16:15:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","Grand Prix","1073747781","Qualifying - 1","Qualifying","2021-09-25 17:30:00 UTC","2021-09-25 17:36:12 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-9/results/1073747781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brody Scott","1","1","39","Super Series","13","13","","","","0","2","173.423","2","59.872","36.017","24.869","1.198","0"
"Ali Tavsanoglu [S]","2","2","53","Super Series","3","3","1.348","","1.348","1 Lap","1","68.156","1","61.22","35.224","31.639","0.599","0"
"Rob Silva [S]","3","3","58","Super Series","4","4","0.194","","1.542","0 Laps","2","135.645","2","61.414","35.113","31.795","1.198","0"
"Max Philips [S]","4","4","56","Super Series","8","8","0.241","","1.783","0 Laps","2","153.316","2","61.655","34.975","28.13","1.198","0"
"Zackary Kelleher [S]","5","5","24","Super Series","2","2","0.010","","1.793","0 Laps","2","127.19","1","61.665","34.97","33.908","1.198","0"
"Sean Condie [S]","6","6","23","Super Series","10","10","0.891","","2.684","0 Laps","2","168.751","1","62.556","34.472","25.557","1.198","0"
"Jeff Martinez [S][M]","7","7","45","Super Series","6","6","1.617","","4.301","0 Laps","2","153.224","2","64.173","33.603","28.147","1.198","0"
"Jon Clark [S]","8","8","38","Super Series","9","9","0.066","","4.367","1 Lap","1","97.816","1","64.239","33.568","22.045","0.599","0"
"Samantha Vega [S]","9","9","49","Super Series","15","15","0.248","","4.615","18.9","2","192.323","1","64.487","33.439","22.425","1.198","0"
"Janko Blagojevic [S]","10","10","33","Super Series","7","7","0.068","","4.683","0 Laps","2","167.048","2","64.555","33.404","25.818","1.198","0"
"Gavin Bishop [S]","11","11","44","Super Series","1","1","0.213","","4.896","1 Lap","1","64.768","1","64.768","33.294","33.294","0.599","0"
"Robbie Flock [GM]","12","12","34","Super Series","12","12","1.845","","6.741","1 Lap","1","114.505","1","66.613","32.372","18.832","0.599","0"
"Gavin Robinson [S]","13","13","26","Super Series","5","5","2.100","","8.841","1 Lap","1","87.164","1","68.713","31.383","24.74","0.599","0"
"Miguel Messina [S]","14","14","37","Super Series","14","14","10.894","","19.735","1 Lap","1","132.6","1","79.607","27.088","16.262","0.599","0"
"Nikola Bailey [S]","15","15","29","Super Series","11","11","6.903","","26.638","1 Lap","1","130.329","1","86.51","24.927","16.546","0.599","0"
