"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485281-20210925","CalSpeed Super Series - Round 9","2021-09-25 16:15:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","Grand Prix","1073747789","Heat 1 - C","Race","2021-09-25 19:30:00 UTC","2021-09-25 19:39:56 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-9/results/1073747789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Franca","1","1","43","Super Series","2","","","","","0","10","530.66","4","58.638","36.775","40.636","5.99","0"
"Sheng Wu [M]","2","2","57","Super Series","3","","0.744","","0.744","0.744","10","531.404","3","58.614","36.79","40.579","5.99","0"
"Charles Eichlin","3","3","30","Super Series","1","","0.131","","0.875","0.875","10","531.535","3","58.642","36.772","40.569","5.99","0"
"Chris Fox [M][S]","4","4","38","Super Series","5","","1.516","","2.391","2.391","10","533.051","3","58.858","36.637","40.454","5.99","0"
"Emerson Thieman [S]","5","5","39","Super Series","6","","0.219","","2.610","2.61","10","533.27","7","58.832","36.654","40.437","5.99","0"
"Tyler Redman","6","6","28","Super Series","7","","1.570","","4.180","4.18","10","534.84","3","58.701","36.735","40.319","5.99","0"
"Dmitry Korotkov [S]","7","7","36","Super Series","9","","0.500","","4.680","4.68","10","535.34","4","58.851","36.642","40.281","5.99","0"
"Jose da Silva [M]","8","8","37","Super Series","4","","0.329","","5.009","5.009","10","535.669","3","58.877","36.626","40.256","5.99","0"
"Adrian Comstock [S][M]","9","9","48","Super Series","8","","0.193","","5.202","5.202","10","535.862","4","58.811","36.667","40.242","5.99","0"
"Lucas Weisenberg","10","10","44","Super Series","11","","0.961","","6.163","6.163","10","536.823","4","58.763","36.697","40.17","5.99","0"
"Matt Steele [M]","11","11","56","Super Series","12","","1.699","","7.862","7.862","10","538.522","6","59.1","36.487","40.043","5.99","0"
"Paul Bonilla [M]","12","12","21","Super Series","13","","2.376","","10.238","10.238","10","540.898","6","59.354","36.331","39.867","5.99","0"
"Ramy Albany [S]","13","13","32","Super Series","14","","0.671","","10.909","10.909","10","541.569","10","59.36","36.327","39.818","5.99","0"
"Paul Wagner [M][S]","14","14","24","Super Series","10","","2.252","","13.161","13.161","10","543.821","7","59.015","36.54","39.653","5.99","0"
"Quinn Allen-Riley [S]","15","15","25","Super Series","19","","0.805","","13.966","13.966","10","544.626","7","58.981","36.561","39.594","5.99","0"
"Lee Povey [S] [M]","16","16","45","Super Series","18","","1.157","","15.123","15.123","10","545.783","7","59.091","36.493","39.51","5.99","0"
"Albert Yeh [M][S]","17","17","58","Super Series","20","","0.692","","15.815","15.815","10","546.475","10","59.119","36.476","39.46","5.99","0"
"Camila Rubio [S]","18","18","51","Super Series","15","","4.919","","20.734","20.734","10","551.394","7","60.194","35.824","39.108","5.99","0"
"Raul Chacon [M] [S]","19","19","33","Super Series","17","","0.810","","21.544","21.544","10","552.204","6","59.645","36.154","39.051","5.99","0"
"George Jiang [S]","20","20","46","Super Series","16","","0.456","","22.000","22","10","552.66","4","59.768","36.08","39.019","5.99","0"
"Jeffrey Martinez [S]","21","21","42","Super Series","26","","5.088","","27.088","27.088","10","557.748","8","59.475","36.257","38.663","5.99","0"
"Aiden Quinn [S]","22","22","29","Super Series","21","","0.137","","27.225","27.225","10","557.885","6","59.689","36.127","38.653","5.99","0"
"Tyler Carlson [S]","23","23","59","Super Series","27","","0.191","","27.416","27.416","10","558.076","7","60.187","35.828","38.64","5.99","0"
"Max Philips [S]","24","24","49","Super Series","28","","4.642","","32.058","32.058","10","562.718","8","60.415","35.693","38.321","5.99","0"
"Brody Scott","25","25","26","Super Series","25","","0.531","","32.589","32.589","10","563.249","8","60.222","35.808","38.285","5.99","0"
"Gavin Robinson [S]","26","26","53","Super Series","22","","0.631","","33.220","33.22","10","563.88","9","60.715","35.517","38.242","5.99","0"
"Janko Blagojevic [S]","27","27","22","Super Series","23","","25.957","","59.177","59.177","10","589.837","7","61.756","34.918","36.559","5.99","0"
"Jeff Martinez [S][M]","28","28","54","Super Series","24","","2 Laps","","2 Laps","2 Laps","8","490.167","3","64.889","33.232","35.195","4.792","0"
