"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485281-20210925","CalSpeed Super Series - Round 9","2021-09-25 16:15:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","Grand Prix","1073747796","Main - C","Race","2021-09-25 22:00:00 UTC","2021-09-25 22:12:30 UTC","PROVISIONAL","12","https://racehero.io/events/calspeed-super-series-round-9/results/1073747796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vladimir Orlov [GM][S]","1","1","30","Super Series","3","","","","","0","12","659.141","10","59.114","36.479","39.258","7.188","0"
"Cody Kelleher","2","2","44","Super Series","4","","0.764","","0.764","0.764","12","659.905","6","59.307","36.36","39.213","7.188","0"
"Camila Rubio [S]","3","3","36","Super Series","2","","0.319","","1.083","1.083","12","660.224","10","59.262","36.388","39.194","7.188","0"
"Jeff Latimer [GM][S]","4","4","38","Super Series","1","","0.255","","1.338","1.338","12","660.479","11","59.127","36.471","39.179","7.188","0"
"Michael Sielski [S]","5","5","45","Super Series","5","","2.683","","4.021","4.021","12","663.162","4","59.628","36.164","39.02","7.188","0"
"George Jiang [S]","6","6","33","Super Series","12","","6.684","","10.705","10.705","12","669.846","8","59.871","36.017","38.631","7.188","0"
"Scott Grano","7","7","53","Super Series","9","","0.352","","11.057","11.057","12","670.198","4","60.071","35.898","38.611","7.188","0"
"Brody Scott","8","8","28","Super Series","14","","0.186","","11.243","11.243","12","670.384","9","59.831","36.042","38.6","7.188","0"
"Jeffrey Martinez [S]","9","9","59","Super Series","10","","0.186","","11.429","11.429","12","670.57","8","60.381","35.713","38.589","7.188","0"
"Tyler Carlson [S]","10","10","57","Super Series","15","","0.477","","11.906","11.906","12","671.047","10","59.87","36.018","38.562","7.188","0"
"Gary Kelleher [S] [M]","11","11","26","Super Series","18","","1.549","","13.455","13.455","12","672.596","7","59.944","35.974","38.473","7.188","0"
"Brandon Warren [S]","12","12","42","Super Series","6","","0.650","","14.105","14.105","12","673.246","11","59.408","36.298","38.436","7.188","0"
"Max Philips [S]","13","13","58","Super Series","17","","0.499","","14.604","14.604","12","673.745","7","60.164","35.842","38.407","7.188","0"
"Mitch Thieman [S] [M]","14","14","29","Super Series","13","","4.902","","19.506","19.506","12","678.647","11","60.098","35.881","38.13","7.188","0"
"Robert Perez [GM][S]","15","15","46","Super Series","11","","0.442","","19.948","19.948","12","679.089","12","59.714","36.112","38.105","7.188","0"
"Jon Clark [S]","16","16","56","Super Series","23","","2.116","","22.064","22.064","12","681.205","12","60.442","35.677","37.987","7.188","0"
"Deming Sun [S]","17","17","24","Super Series","16","","0.660","","22.724","22.724","12","681.865","11","60.427","35.686","37.95","7.188","0"
"Zackary Kelleher [S]","18","18","51","Super Series","20","","0.752","","23.476","23.476","12","682.617","12","60.541","35.619","37.908","7.188","0"
"Gavin Robinson [S]","19","19","54","Super Series","25","","1.531","","25.007","25.007","12","684.148","9","60.746","35.499","37.823","7.188","0"
"Samantha Vega [S]","20","20","32","Super Series","19","","6.065","","31.072","31.072","12","690.213","10","61.244","35.21","37.491","7.188","0"
"Rob Silva [S]","21","21","43","Super Series","24","","0.901","","31.973","31.973","12","691.114","7","60.633","35.565","37.442","7.188","0"
"Sean Condie [S]","22","22","25","Super Series","21","","0.054","","32.027","32.027","12","691.168","10","60.982","35.361","37.439","7.188","0"
"Robbie Flock [GM]","23","23","39","Super Series","22","","4.598","","36.625","36.625","12","695.766","9","60.752","35.495","37.192","7.188","0"
"Gavin Bishop [S]","24","24","50","Super Series","28","","1.708","","38.333","38.333","12","697.474","7","61.101","35.292","37.101","7.188","0"
"Ernesto Sanches Provisor [S]","25","25","49","Super Series","7","","4.424","","42.757","42.757","12","701.898","11","59.592","36.186","36.867","7.188","0"
"Janko Blagojevic [S]","26","26","48","Super Series","26","","13.561","","56.318","56.318","12","715.459","12","61.374","35.135","36.168","7.188","0"
"Aiden Quinn [S]","27","27","37","Super Series","8","","5 Laps","","5 Laps","5 Laps","7","364.394","3","59.529","36.224","41.424","4.193","0"
"Jeff Martinez [S][M]","28","28","22","Super Series","27","","3 Laps","","8 Laps","8 Laps","4","202.541","3","63.635","33.887","42.587","2.396","0"
