"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485281-20210925","CalSpeed Super Series - Round 9","2021-09-25 16:15:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","Grand Prix","1073747788","Heat 1 - B","Race","2021-09-25 19:15:00 UTC","2021-09-25 19:24:48 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-9/results/1073747788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt","1","1","45","Super Series","2","","","","","0","10","527.951","7","58.38","36.937","40.845","5.99","0"
"Alyssa Yauney","2","2","48","Super Series","3","","0.283","","0.283","0.283","10","528.234","5","58.407","36.92","40.823","5.99","0"
"Ayrton DeMoss","3","3","53","Super Series","1","","0.102","","0.385","0.385","10","528.336","9","58.363","36.948","40.815","5.99","0"
"Diego Alvarado [S]","4","4","36","Super Series","8","","1.084","","1.469","1.469","10","529.42","6","58.279","37.001","40.731","5.99","0"
"Chase Nickells","5","5","43","Super Series","4","","0.187","","1.656","1.656","10","529.607","9","58.258","37.015","40.717","5.99","0"
"Jetson Lieser","6","6","32","Super Series","5","","0.127","","1.783","1.783","10","529.734","9","58.375","36.94","40.707","5.99","0"
"Sean Fite","7","7","29","Super Series","6","","0.213","","1.996","1.996","10","529.947","9","58.414","36.916","40.691","5.99","0"
"Diego Morales [M]","8","8","26","Super Series","7","","0.888","","2.884","2.884","10","530.835","7","58.613","36.79","40.623","5.99","0"
"Evan Lawrence [S][M]","9","9","56","Super Series","10","","4.053","","6.937","6.937","10","534.888","6","59.065","36.509","40.315","5.99","0"
"Vince Azua [GM][S]","10","10","25","Super Series","9","","0.142","","7.079","7.079","10","535.03","10","59.031","36.53","40.304","5.99","0"
"Nick Marascio [M]","11","11","28","Super Series","11","","0.175","","7.254","7.254","10","535.205","5","59.08","36.5","40.291","5.99","0"
"Jacob Reis [S]","12","12","44","Super Series","15","","5.597","","12.851","12.851","10","540.802","6","59.312","36.357","39.874","5.99","0"
"John Rice [GM][S]","13","13","21","Super Series","12","","0.444","","13.295","13.295","10","541.246","8","59.509","36.237","39.841","5.99","0"
"Gilbert Perez [GM][S]","14","14","46","Super Series","16","","0.236","","13.531","13.531","10","541.482","8","59.219","36.414","39.824","5.99","0"
"Ramil Sadykov [S]","15","15","42","Super Series","17","","0.274","","13.805","13.805","10","541.756","8","59.348","36.335","39.804","5.99","0"
"Zackary Houghton","16","16","49","Super Series","18","","1.337","","15.142","15.142","10","543.093","9","59.402","36.302","39.706","5.99","0"
"Craig Robertson [M][S]","17","17","58","Super Series","21","","0.501","","15.643","15.643","10","543.594","10","58.925","36.596","39.669","5.99","0"
"Ernesto Sanches Provisor [S]","18","18","24","Super Series","13","","4.937","","20.580","20.58","10","548.531","9","58.96","36.574","39.312","5.99","0"
"Michael Sielski [S]","19","19","57","Super Series","20","","0.579","","21.159","21.159","10","549.11","8","59.332","36.345","39.271","5.99","0"
"Ali Tavsanoglu [S]","20","20","37","Super Series","23","","6.965","","28.124","28.124","10","556.075","4","60.169","35.839","38.779","5.99","0"
"Mitch Thieman [S] [M]","21","21","33","Super Series","22","","0.181","","28.305","28.305","10","556.256","4","60.405","35.699","38.766","5.99","0"
"Robert Perez [GM][S]","22","22","30","Super Series","19","","0.162","","28.467","28.467","10","556.418","8","60.37","35.72","38.755","5.99","0"
"Scott Grano","23","23","54","Super Series","27","","4.950","","33.417","33.417","10","561.368","9","60.46","35.667","38.413","5.99","0"
"Sean Condie [S]","24","24","22","Super Series","25","","5.376","","38.793","38.793","10","566.744","9","61.148","35.265","38.049","5.99","0"
"Samantha Vega [S]","25","25","39","Super Series","24","","3.328","","42.121","42.121","10","570.072","10","61.602","35.005","37.827","5.99","0"
"Robbie Flock [GM]","26","26","38","Super Series","26","","7.580","","49.701","49.701","10","577.652","4","62.181","34.679","37.33","5.99","0"
"Vladimir Orlov [GM][S]","27","27","51","Super Series","14","","7 Laps","","7 Laps","7 Laps","3","126.628","2","59.731","36.102","51.088","1.797","0"
"Nikola Bailey [S]","28","28","59","Super Series","28","","2 Laps","","9 Laps","9 Laps","1","23.98","0","0.0","0.0","89.925","0.599","0"
