"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485281-20210925","CalSpeed Super Series - Round 9","2021-09-25 16:15:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","Grand Prix","1073747777","Practice 1","Practice","2021-09-25 16:15:00 UTC","2021-09-25 18:07:48 UTC","PROVISIONAL","9","https://racehero.io/events/calspeed-super-series-round-9/results/1073747777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt","1","1","43","Super Series","15","15","","","","0","8","486.913","6","58.28","37.001","35.43","4.792","0"
"Ayrton DeMoss","2","2","51","Super Series","3","3","0.077","","0.077","45.124","9","532.037","9","58.357","36.952","36.478","5.391","0"
"Diego Morales [M]","3","3","50","Super Series","5","5","0.016","","0.093","44.725","9","531.638","9","58.373","36.942","36.505","5.391","0"
"Max DeMoss [M]","4","4","29","Super Series","4","4","0.068","","0.161","44.616","9","531.529","8","58.441","36.899","36.513","5.391","0"
"Matt Steele [M]","5","5","46","Super Series","17","17","0.149","","0.310","0 Laps","8","486.755","8","58.59","36.805","35.441","4.792","0"
"Charles Eichlin","6","6","33","Super Series","16","16","0.010","","0.320","0 Laps","8","486.571","8","58.6","36.799","35.455","4.792","0"
"Lucas Weisenberg","7","7","48","Super Series","27","27","0.357","","0.677","12.299","8","499.212","5","58.957","36.576","34.557","4.792","0"
"Joey Andrews [S]","8","8","53","Super Series","6","6","0.078","","0.755","52.288","9","539.201","7","59.035","36.527","35.993","5.391","0"
"Paul Wagner [M][S]","9","9","42","Super Series","14","14","0.004","","0.759","4.953","8","491.866","7","59.039","36.525","35.073","4.792","0"
"Quinn Allen-Riley [S]","10","10","49","Super Series","8","8","0.024","","0.783","0 Laps","8","484.224","8","59.063","36.51","35.626","4.792","0"
"Vince Azua [GM][S]","11","11","30","Super Series","1","1","0.044","","0.827","50.451","9","537.364","7","59.107","36.483","36.116","5.391","0"
"Craig Robertson [M][S]","12","12","22","Super Series","19","19","0.134","","0.961","8.775","8","495.688","8","59.241","36.4","34.803","4.792","0"
"Paul Bonilla [M]","13","13","37","Super Series","25","25","0.073","","1.034","19.778","8","506.691","5","59.314","36.356","34.047","4.792","0"
"Giancarlo Melloni [M][S]","14","14","57","Super Series","18","18","0.022","","1.056","7.565","8","494.478","7","59.336","36.342","34.888","4.792","0"
"Cody Kelleher","15","15","45","Super Series","9","9","0.112","","1.168","0 Laps","8","485.233","8","59.448","36.274","35.552","4.792","0"
"Michael Sielski [S]","16","16","25","Super Series","2","2","0.151","","1.319","0 Laps","8","482.579","5","59.599","36.182","35.748","4.792","0"
"Ramil Sadykov [S]","17","17","28","Super Series","21","21","0.466","","1.785","15.873","8","502.786","5","60.065","35.901","34.311","4.792","0"
"Deming Sun [S]","18","18","54","Super Series","10","10","0.168","","1.953","6.141","8","493.054","6","60.233","35.801","34.988","4.792","0"
"Jeffrey Martinez [S]","19","19","44","Super Series","28","28","0.247","","2.200","28.575","8","515.488","8","60.48","35.655","33.466","4.792","0"
"Brandon Warren [S]","20","20","23","Super Series","11","11","0.052","","2.252","8.519","8","495.432","8","60.532","35.624","34.821","4.792","0"
"Gary Kelleher [S] [M]","21","21","39","Super Series","13","13","0.260","","2.512","15.636","8","502.549","5","60.792","35.472","34.327","4.792","0"
"Rob Silva [S]","22","22","59","Super Series","12","12","0.249","","2.761","23.784","8","510.697","7","61.041","35.327","33.78","4.792","0"
"Gavin Robinson [S]","23","23","38","Super Series","26","26","0.007","","2.768","30.832","8","517.745","7","61.048","35.323","33.32","4.792","0"
"Zackary Kelleher [S]","24","24","26","Super Series","20","20","0.063","","2.831","35.131","8","522.044","5","61.111","35.287","33.045","4.792","0"
"Sean Condie [S]","25","25","58","Super Series","22","22","0.568","","3.399","35.827","8","522.74","8","61.679","34.962","33.001","4.792","0"
"Brody Scott","26","26","34","Super Series","7","7","2.097","","5.496","32.175","8","519.088","4","63.776","33.812","33.234","4.792","0"
"Gavin Bishop [S]","27","27","56","Super Series","24","24","0.104","","5.600","1 Lap","7","483.513","3","63.88","33.757","31.219","4.193","0"
"Jeff Martinez [S][M]","28","28","24","Super Series","29","29","0.469","","6.069","24.528","7","511.441","6","64.349","33.511","29.514","4.193","0"
"Miguel Messina [S]","29","29","36","Super Series","23","23","12.523","","18.592","30.321","6","517.234","6","76.872","28.052","25.015","3.594","0"
"Jeremy Aldridge [M][S]","30","30","21","Super Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
