"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485281-20210925","CalSpeed Super Series - Round 9","2021-09-25 16:15:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","Grand Prix","1073747797","Main - B","Race","2021-09-25 22:30:00 UTC","2021-09-25 22:41:32 UTC","PROVISIONAL","12","https://racehero.io/events/calspeed-super-series-round-9/results/1073747797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Lawrence [S][M]","1","1","43","Super Series","1","","","","","0","12","650.394","4","58.689","36.743","39.786","7.188","0"
"John Rice [GM][S]","2","2","39","Super Series","2","","0.668","","0.668","0.668","12","651.062","4","58.688","36.743","39.746","7.188","0"
"Matt Steele [M]","3","3","26","Super Series","4","","0.116","","0.784","0.784","12","651.178","9","58.794","36.677","39.738","7.188","0"
"Lucas Weisenberg","4","4","53","Super Series","5","","0.206","","0.990","0.99","12","651.384","9","58.792","36.678","39.726","7.188","0"
"Adrian Comstock [S][M]","5","5","37","Super Series","3","","0.176","","1.166","1.166","12","651.56","2","59.05","36.518","39.715","7.188","0"
"Tony Wika [GM][S]","6","6","28","Super Series","7","","2.952","","4.118","4.118","12","654.512","8","59.092","36.492","39.536","7.188","0"
"Lee Povey [S] [M]","7","7","44","Super Series","15","","2.901","","7.019","7.019","12","657.413","9","58.818","36.662","39.362","7.188","0"
"Joey Andrews [S]","8","8","59","Super Series","8","","0.280","","7.299","7.299","12","657.693","6","59.084","36.497","39.345","7.188","0"
"Quinn Allen-Riley [S]","9","9","29","Super Series","11","","0.588","","7.887","7.887","12","658.281","9","59.156","36.453","39.31","7.188","0"
"Mike Chen","10","10","25","Super Series","10","","0.258","","8.145","8.145","12","658.539","6","59.057","36.514","39.294","7.188","0"
"Albert Yeh [M][S]","11","11","42","Super Series","18","","0.114","","8.259","8.259","12","658.653","6","58.659","36.762","39.287","7.188","0"
"Jacob Reis [S]","12","12","38","Super Series","14","","0.236","","8.495","8.495","12","658.889","12","59.11","36.481","39.273","7.188","0"
"Paul Bonilla [M]","13","13","57","Super Series","9","","0.402","","8.897","8.897","12","659.291","12","58.778","36.687","39.249","7.188","0"
"Frank Hsu [M][S]","14","14","35","Super Series","21","","1.237","","10.134","10.134","12","660.528","9","59.149","36.457","39.176","7.188","0"
"Denis Shakhovskii [S][M]","15","15","56","Super Series","16","","0.240","","10.374","10.374","12","660.768","11","58.738","36.712","39.162","7.188","0"
"Craig Robertson [M][S]","16","16","50","Super Series","20","","0.313","","10.687","10.687","12","661.081","10","58.976","36.564","39.143","7.188","0"
"Ramy Albany [S]","17","17","45","Super Series","22","","0.900","","11.587","11.587","12","661.981","7","59.026","36.533","39.09","7.188","0"
"Nick Marascio [M]","18","18","51","Super Series","6","","0.382","","11.969","11.969","12","662.363","10","59.155","36.453","39.067","7.188","0"
"Cody Kelleher","19","19","20","Super Series","27","","0.472","","12.441","12.441","12","662.835","9","58.949","36.581","39.04","7.188","0"
"Carl Zhu [S]","20","20","46","Super Series","25","","0.114","","12.555","12.555","12","662.949","11","58.594","36.802","39.033","7.188","0"
"James Bratton [GM]","21","21","48","Super Series","17","","0.730","","13.285","13.285","12","663.679","9","58.916","36.601","38.99","7.188","0"
"Zackary Houghton","22","22","58","Super Series","12","","0.305","","13.590","13.59","12","663.984","7","59.181","36.437","38.972","7.188","0"
"Giancarlo Melloni [M][S]","23","23","24","Super Series","23","","1.711","","15.301","15.301","12","665.695","11","59.468","36.262","38.872","7.188","0"
"Ethan Chen [S]","24","24","36","Super Series","29","","0.303","","15.604","15.604","12","665.998","10","59.118","36.476","38.854","7.188","0"
"Ramil Sadykov [S]","25","25","30","Super Series","19","","0.668","","16.272","16.272","12","666.666","12","59.764","36.082","38.815","7.188","0"
"Raul Chacon [M] [S]","26","26","54","Super Series","24","","3.178","","19.450","19.45","12","669.844","11","59.726","36.105","38.631","7.188","0"
"Gilbert Perez [GM][S]","27","27","33","Super Series","26","","0.554","","20.004","20.004","12","670.398","11","59.591","36.187","38.599","7.188","0"
"Ali Tavsanoglu [S]","28","28","49","Super Series","28","","0.111","","20.115","20.115","12","670.509","11","59.628","36.164","38.593","7.188","0"
"Paul Wagner [M][S]","29","29","32","Super Series","13","","4 Laps","","4 Laps","4 Laps","8","426.852","7","59.521","36.229","40.415","4.792","0"
