"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485281-20210925","CalSpeed Super Series - Round 9","2021-09-25 16:15:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","Grand Prix","1073747787","Heat 1 - A","Race","2021-09-25 19:00:00 UTC","2021-09-25 19:12:05 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-9/results/1073747787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max DeMoss [M]","1","1","42","Super Series","1","","","","","0","10","527.41","7","58.441","36.899","40.887","5.99","0"
"Michael Hazlewood","2","2","38","Super Series","3","","3.075","","3.075","3.075","10","530.485","4","58.643","36.772","40.65","5.99","0"
"Andrew Wood","3","3","39","Super Series","8","","0.013","","3.088","3.088","10","530.498","4","58.355","36.953","40.649","5.99","0"
"Doug Yauney [M]","4","4","59","Super Series","2","","0.029","","3.117","3.117","10","530.527","4","58.546","36.833","40.646","5.99","0"
"Andres Prieto","5","5","56","Super Series","5","","0.058","","3.175","3.175","10","530.585","4","58.608","36.794","40.642","5.99","0"
"Kelvin Xing","6","6","46","Super Series","11","","6.630","","9.805","9.805","10","537.215","3","58.857","36.638","40.14","5.99","0"
"Donnie Clarke [S]","7","7","24","Super Series","7","","0.109","","9.914","9.914","10","537.324","4","59.187","36.434","40.132","5.99","0"
"Bill Kreig","8","8","29","Super Series","6","","0.177","","10.091","10.091","10","537.501","10","58.754","36.702","40.119","5.99","0"
"Carl Zhu [S]","9","9","26","Super Series","9","","0.219","","10.310","10.31","10","537.72","10","58.64","36.774","40.103","5.99","0"
"Ariel Rubio [M]","10","10","30","Super Series","4","","1.047","","11.357","11.357","10","538.767","4","59.275","36.38","40.025","5.99","0"
"Kiron Chakraborty","11","11","37","Super Series","10","","0.096","","11.453","11.453","10","538.863","3","58.891","36.617","40.018","5.99","0"
"Tony Wika [GM][S]","12","12","45","Super Series","13","","0.175","","11.628","11.628","10","539.038","5","59.1","36.487","40.005","5.99","0"
"Mike Chen","13","13","33","Super Series","14","","3.570","","15.198","15.198","10","542.608","7","59.377","36.317","39.741","5.99","0"
"Joey Andrews [S]","14","14","48","Super Series","16","","0.045","","15.243","15.243","10","542.653","5","59.107","36.483","39.738","5.99","0"
"James Bratton [GM]","15","15","36","Super Series","21","","0.641","","15.884","15.884","10","543.294","8","59.088","36.495","39.691","5.99","0"
"Frank Hsu [M][S]","16","16","51","Super Series","12","","0.239","","16.123","16.123","10","543.533","4","59.36","36.327","39.674","5.99","0"
"Denis Shakhovskii [S][M]","17","17","58","Super Series","18","","0.160","","16.283","16.283","10","543.693","4","58.846","36.645","39.662","5.99","0"
"Giancarlo Melloni [M][S]","18","18","44","Super Series","15","","1.470","","17.753","17.753","10","545.163","4","59.591","36.187","39.555","5.99","0"
"Jeff Latimer [GM][S]","19","19","57","Super Series","22","","1.528","","19.281","19.281","10","546.691","4","59.449","36.273","39.445","5.99","0"
"Ethan Chen [S]","20","20","54","Super Series","23","","8.452","","27.733","27.733","10","555.143","4","59.761","36.084","38.844","5.99","0"
"Brandon Warren [S]","21","21","28","Super Series","19","","0.453","","28.186","28.186","10","555.596","6","60.204","35.818","38.812","5.99","0"
"Gary Kelleher [S] [M]","22","22","25","Super Series","24","","0.106","","28.292","28.292","10","555.702","7","59.966","35.96","38.805","5.99","0"
"Deming Sun [S]","23","23","53","Super Series","20","","2.356","","30.648","30.648","10","558.058","6","60.087","35.888","38.641","5.99","0"
"Rob Silva [S]","24","24","32","Super Series","28","","7.738","","38.386","38.386","10","565.796","8","60.952","35.379","38.113","5.99","0"
"Zackary Kelleher [S]","25","25","49","Super Series","25","","4.439","","42.825","42.825","10","570.235","7","61.437","35.099","37.816","5.99","0"
"Gavin Bishop [S]","26","26","22","Super Series","27","","2.715","","45.540","45.54","10","572.95","10","61.468","35.082","37.637","5.99","0"
"Jon Clark [S]","27","27","50","Super Series","26","","8.569","","54.109","54.109","10","581.519","10","60.948","35.381","37.082","5.99","0"
"Cody Kelleher","28","28","21","Super Series","17","","1 Lap","","1 Lap","30.295","9","557.705","8","59.622","36.168","34.799","5.391","0"
"Miguel Messina [S]","29","29","43","Super Series","29","","4 Laps","","5 Laps","5 Laps","5","288.045","2","67.022","32.175","37.432","2.995","0"
