"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485281-20210925","CalSpeed Super Series - Round 9","2021-09-25 16:15:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","Grand Prix","1073747779","Practice 3","Practice","2021-09-25 16:45:00 UTC","2021-09-25 18:35:33 UTC","PROVISIONAL","9","https://racehero.io/events/calspeed-super-series-round-9/results/1073747779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Franca","1","1","25","Super Series","10","10","","","","0","9","533.678","3","58.064","37.138","36.366","5.391","0"
"Chris Fox [M][S]","2","2","59","Super Series","17","17","0.326","","0.326","1 Lap","8","485.348","8","58.39","36.931","35.544","4.792","0"
"Jetson Lieser","3","3","42","Super Series","6","6","0.023","","0.349","0 Laps","9","531.643","2","58.413","36.916","36.505","5.391","0"
"Denis Shakhovskii [S][M]","4","4","46","Super Series","18","18","0.015","","0.364","1 Lap","8","485.588","8","58.428","36.907","35.526","4.792","0"
"Donnie Clarke [S]","5","5","36","Super Series","20","20","0.010","","0.374","1 Lap","8","485.171","5","58.438","36.901","35.557","4.792","0"
"Jose da Silva [M]","6","6","48","Super Series","27","27","0.003","","0.377","1 Lap","8","491.317","8","58.441","36.899","35.112","4.792","0"
"Tyler Redman","7","7","53","Super Series","24","24","0.004","","0.381","1 Lap","8","491.048","8","58.445","36.896","35.131","4.792","0"
"Adrian Comstock [S][M]","8","8","38","Super Series","7","7","0.066","","0.447","1.229","9","534.907","1","58.511","36.855","36.282","5.391","0"
"Alyssa Yauney","9","9","51","Super Series","25","25","0.004","","0.451","1 Lap","8","491.219","8","58.515","36.852","35.119","4.792","0"
"Diego Alvarado [S]","10","10","33","Super Series","2","2","0.023","","0.474","0.586","9","534.264","9","58.538","36.838","36.326","5.391","0"
"Sean Fite","11","11","49","Super Series","26","26","0.032","","0.506","1 Lap","8","491.576","8","58.57","36.817","35.094","4.792","0"
"Kiron Chakraborty","12","12","22","Super Series","23","23","0.005","","0.511","1 Lap","8","491.942","8","58.575","36.814","35.068","4.792","0"
"Doug Yauney [M]","13","13","23","Super Series","5","5","0.114","","0.625","3.236","9","536.914","8","58.689","36.743","36.147","5.391","0"
"Tony Wika [GM][S]","14","14","56","Super Series","1","1","0.084","","0.709","0 Laps","9","533.583","3","58.773","36.69","36.372","5.391","0"
"Albert Yeh [M][S]","15","15","29","Super Series","4","4","0.035","","0.744","2.083","9","535.761","5","58.808","36.668","36.224","5.391","0"
"Carl Zhu [S]","16","16","58","Super Series","12","12","0.065","","0.809","1 Lap","8","481.097","8","58.873","36.628","35.858","4.792","0"
"Dmitry Korotkov [S]","17","17","39","Super Series","3","3","0.016","","0.825","0 Laps","9","533.358","7","58.889","36.618","36.388","5.391","0"
"Evan Lawrence [S][M]","18","18","34","Super Series","8","8","0.019","","0.844","3.527","9","537.205","7","58.908","36.606","36.127","5.391","0"
"Sheng Wu [M]","19","19","28","Super Series","11","11","0.068","","0.912","2 Laps","7","501.517","2","58.976","36.564","30.098","4.193","0"
"Frank Hsu [M][S]","20","20","37","Super Series","19","19","0.051","","0.963","1 Lap","8","490.444","3","59.027","36.532","35.175","4.792","0"
"Tyler Carlson [S]","21","21","24","Super Series","9","9","0.178","","1.141","1 Lap","8","482.898","2","59.205","36.423","35.724","4.792","0"
"Emerson Thieman [S]","22","22","57","Super Series","22","22","0.076","","1.217","1 Lap","8","496.496","6","59.281","36.376","34.746","4.792","0"
"James Bratton [GM]","23","23","26","Super Series","21","21","0.137","","1.354","1 Lap","8","498.683","6","59.418","36.292","34.594","4.792","0"
"Zackary Houghton","24","24","30","Super Series","16","16","0.371","","1.725","1 Lap","8","501.512","3","59.789","36.067","34.398","4.792","0"
"Mitch Thieman [S] [M]","25","25","43","Super Series","13","13","0.387","","2.112","1 Lap","8","494.021","3","60.176","35.835","34.92","4.792","0"
"George Jiang [S]","26","26","45","Super Series","15","15","0.047","","2.159","1 Lap","8","501.743","6","60.223","35.807","34.383","4.792","0"
"Max Philips [S]","27","27","21","Super Series","14","14","1.333","","3.492","1 Lap","8","517.972","7","61.556","35.032","33.305","4.792","0"
"Michael Johnson [S]","28","28","44","Super Series","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seth Willits","29","29","50","Super Series","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Heather Perrin [S]","30","30","54","Super Series","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
