"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485281-20210925","CalSpeed Super Series - Round 9","2021-09-25 16:15:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","Grand Prix","1073747786","Qualifying - 6","Qualifying","2021-09-25 18:45:00 UTC","2021-09-25 18:48:58 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-9/results/1073747786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt","1","1","24","Super Series","14","14","","","","0","2","170.612","2","58.472","36.879","25.278","1.198","0"
"Paulo Franca","2","2","44","Super Series","10","10","0.118","","0.118","0 Laps","2","155.679","1","58.59","36.805","27.703","1.198","0"
"Max DeMoss [M]","3","3","53","Super Series","7","7","0.009","","0.127","0 Laps","2","142.634","2","58.599","36.799","30.237","1.198","0"
"Chase Nickells","4","4","45","Super Series","11","11","0.104","","0.231","0 Laps","2","159.715","1","58.703","36.734","27.003","1.198","0"
"Ariel Rubio [M]","5","5","39","Super Series","13","13","0.129","","0.360","0 Laps","2","167.093","2","58.832","36.654","25.811","1.198","0"
"Ayrton DeMoss","6","6","38","Super Series","2","2","0.001","","0.361","0 Laps","2","120.781","1","58.833","36.653","35.708","1.198","0"
"Jose da Silva [M]","7","7","26","Super Series","5","5","0.054","","0.415","0 Laps","2","133.804","2","58.887","36.619","32.232","1.198","0"
"Andres Prieto","8","8","49","Super Series","12","12","0.039","","0.454","0 Laps","2","165.162","1","58.926","36.595","26.113","1.198","0"
"Chris Fox [M][S]","9","9","37","Super Series","1","1","0.050","","0.504","0 Laps","2","118.214","2","58.976","36.564","36.483","1.198","0"
"Michael Hazlewood","10","10","33","Super Series","4","4","0.012","","0.516","0 Laps","2","129.604","2","58.988","36.557","33.277","1.198","0"
"Jetson Lieser","11","11","58","Super Series","9","9","0.057","","0.573","0 Laps","2","152.473","2","59.045","36.521","28.286","1.198","0"
"Diego Morales [M]","12","12","56","Super Series","8","8","0.071","","0.644","0 Laps","2","148.524","2","59.116","36.477","29.038","1.198","0"
"Donnie Clarke [S]","13","13","23","Super Series","6","6","0.049","","0.693","0 Laps","2","139.651","1","59.165","36.447","30.883","1.198","0"
"Denis Shakhovskii [S][M]","14","14","34","Super Series","3","3","","","","0 Laps","2","127.376","0","0.0","0.0","33.859","1.198","0"
