"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485281-20210925","CalSpeed Super Series - Round 9","2021-09-25 16:15:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","Grand Prix","1073747782","Qualifying - 2","Qualifying","2021-09-25 17:45:00 UTC","2021-09-25 17:48:36 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-9/results/1073747782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gilbert Perez [GM][S]","1","1","44","Super Series","1","1","","","","0","2","120.014","1","59.961","35.963","35.936","1.198","0"
"Ethan Chen [S]","2","2","56","Super Series","4","4","0.041","","0.041","11.235","2","131.249","1","60.002","35.939","32.86","1.198","0"
"Camila Rubio [S]","3","3","26","Super Series","5","5","","","0.041","15.111","2","135.125","2","60.002","35.939","31.917","1.198","0"
"Zackary Houghton","4","4","33","Super Series","9","9","0.072","","0.113","30.115","2","150.129","2","60.074","35.896","28.727","1.198","0"
"Raul Chacon [M] [S]","5","5","37","Super Series","3","3","0.022","","0.135","8.81","2","128.824","2","60.096","35.883","33.478","1.198","0"
"Ramil Sadykov [S]","6","6","39","Super Series","10","10","0.012","","0.147","33.755","2","153.769","2","60.108","35.875","28.047","1.198","0"
"Jeff Latimer [GM][S]","7","7","23","Super Series","8","8","0.053","","0.200","27.885","2","147.899","2","60.161","35.844","29.16","1.198","0"
"Brandon Warren [S]","8","8","58","Super Series","14","14","0.085","","0.285","51.008","2","171.022","2","60.246","35.793","25.218","1.198","0"
"Robert Perez [GM][S]","9","9","49","Super Series","13","13","0.121","","0.406","46.129","2","166.143","2","60.367","35.722","25.958","1.198","0"
"Jeffrey Martinez [S]","10","10","24","Super Series","2","2","0.072","","0.478","5.221","2","125.235","2","60.439","35.679","34.438","1.198","0"
"Gary Kelleher [S] [M]","11","11","45","Super Series","7","7","0.151","","0.629","24.751","2","144.765","2","60.59","35.59","29.792","1.198","0"
"Mitch Thieman [S] [M]","12","12","34","Super Series","11","11","0.331","","0.960","41.147","2","161.161","1","60.921","35.397","26.761","1.198","0"
"Deming Sun [S]","13","13","38","Super Series","6","6","0.161","","1.121","20.922","2","140.936","1","61.082","35.303","30.601","1.198","0"
"George Jiang [S]","14","14","53","Super Series","12","12","0.213","","1.334","45.328","2","165.342","2","61.295","35.181","26.084","1.198","0"
