"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485281-20210925","CalSpeed Super Series - Round 9","2021-09-25 16:15:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","Grand Prix","1073747791","Heat 2 - A","Race","2021-09-25 20:00:00 UTC","2021-09-25 20:09:23 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-9/results/1073747791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Nickells","1","1","39","Super Series","3","","","","","0","10","528.912","5","58.518","36.85","40.77","5.99","0"
"Sean Fite","2","2","57","Super Series","4","","0.608","","0.608","0.608","10","529.52","9","58.461","36.886","40.724","5.99","0"
"Diego Morales [M]","3","3","30","Super Series","1","","2.076","","2.684","2.684","10","531.596","7","58.745","36.708","40.565","5.99","0"
"Samuel Hunt","4","4","50","Super Series","7","","0.208","","2.892","2.892","10","531.804","10","58.458","36.888","40.549","5.99","0"
"Carl Zhu [S]","5","5","43","Super Series","5","","0.975","","3.867","3.867","10","532.779","7","58.848","36.644","40.475","5.99","0"
"Kiron Chakraborty","6","6","25","Super Series","10","","1.346","","5.213","5.213","10","534.125","7","58.723","36.722","40.373","5.99","0"
"Jetson Lieser","7","7","46","Super Series","8","","0.244","","5.457","5.457","10","534.369","7","58.449","36.894","40.354","5.99","0"
"Alyssa Yauney","8","8","29","Super Series","9","","0.398","","5.855","5.855","10","534.767","10","58.591","36.804","40.324","5.99","0"
"Andrew Wood","9","9","33","Super Series","11","","0.288","","6.143","6.143","10","535.055","9","58.485","36.871","40.302","5.99","0"
"Tony Wika [GM][S]","10","10","37","Super Series","12","","0.590","","6.733","6.733","10","535.645","9","58.571","36.817","40.258","5.99","0"
"Diego Alvarado [S]","11","11","53","Super Series","6","","0.842","","7.575","7.575","10","536.487","7","58.686","36.745","40.195","5.99","0"
"Lucas Weisenberg","12","12","28","Super Series","2","","1.397","","8.972","8.972","10","537.884","4","59.004","36.547","40.09","5.99","0"
"Quinn Allen-Riley [S]","13","13","51","Super Series","14","","1.936","","10.908","10.908","10","539.82","6","59.316","36.354","39.947","5.99","0"
"Paul Wagner [M][S]","14","14","48","Super Series","16","","0.506","","11.414","11.414","10","540.326","7","59.122","36.474","39.909","5.99","0"
"Denis Shakhovskii [S][M]","15","15","26","Super Series","17","","3.262","","14.676","14.676","10","543.588","4","59.315","36.355","39.67","5.99","0"
"Ethan Chen [S]","16","16","32","Super Series","18","","1.338","","16.014","16.014","10","544.926","4","59.262","36.388","39.572","5.99","0"
"James Bratton [GM]","17","17","42","Super Series","13","","0.421","","16.435","16.435","10","545.347","2","59.119","36.476","39.542","5.99","0"
"Vladimir Orlov [GM][S]","18","18","59","Super Series","23","","0.298","","16.733","16.733","10","545.645","3","59.305","36.361","39.52","5.99","0"
"Cody Kelleher","19","19","38","Super Series","19","","1.049","","17.782","17.782","10","546.694","6","59.443","36.277","39.444","5.99","0"
"Gary Kelleher [S] [M]","20","20","24","Super Series","24","","0.105","","17.887","17.887","10","546.799","6","59.404","36.301","39.437","5.99","0"
"Ramy Albany [S]","21","21","36","Super Series","15","","0.236","","18.123","18.123","10","547.035","9","59.324","36.35","39.42","5.99","0"
"Jeffrey Martinez [S]","22","22","49","Super Series","22","","1.453","","19.576","19.576","10","548.488","6","59.584","36.191","39.315","5.99","0"
"Brody Scott","23","23","22","Super Series","25","","0.239","","19.815","19.815","10","548.727","7","59.651","36.15","39.298","5.99","0"
"Michael Sielski [S]","24","24","44","Super Series","21","","1.279","","21.094","21.094","10","550.006","7","59.635","36.16","39.207","5.99","0"
"Ernesto Sanches Provisor [S]","25","25","54","Super Series","20","","0.734","","21.828","21.828","10","550.74","9","59.448","36.274","39.155","5.99","0"
"Deming Sun [S]","26","26","58","Super Series","26","","4.822","","26.650","26.65","10","555.562","7","60.395","35.705","38.815","5.99","0"
"Jon Clark [S]","27","27","45","Super Series","28","","0.543","","27.193","27.193","10","556.105","8","60.149","35.851","38.777","5.99","0"
"Gavin Robinson [S]","28","28","56","Super Series","27","","2.539","","29.732","29.732","10","558.644","6","60.727","35.51","38.601","5.99","0"
