"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485281-20210925","CalSpeed Super Series - Round 9","2021-09-25 16:15:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","Grand Prix","1073747778","Practice 2","Practice","2021-09-25 16:30:00 UTC","2021-09-25 16:38:00 UTC","PROVISIONAL","9","https://racehero.io/events/calspeed-super-series-round-9/results/1073747778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Hazlewood","1","1","57","Super Series","6","6","","","","0","9","532.766","5","58.17","37.071","36.428","5.391","0"
"Andres Prieto","2","2","36","Super Series","7","7","0.054","","0.054","0 Laps","9","532.328","5","58.224","37.036","36.458","5.391","0"
"Ariel Rubio [M]","3","3","48","Super Series","8","8","0.125","","0.179","1.576","9","534.342","6","58.349","36.957","36.321","5.391","0"
"Chase Nickells","4","4","49","Super Series","1","1","0.090","","0.269","0 Laps","9","532.416","7","58.439","36.9","36.452","5.391","0"
"Andrew Wood","5","5","54","Super Series","5","5","0.251","","0.520","1 Lap","8","476.663","3","58.69","36.742","36.192","4.792","0"
"Bill Kreig","6","6","44","Super Series","9","9","0.057","","0.577","1 Lap","8","481.256","7","58.747","36.707","35.846","4.792","0"
"John Rice [GM][S]","7","7","38","Super Series","10","10","0.107","","0.684","1 Lap","8","485.758","7","58.854","36.64","35.514","4.792","0"
"Jacob Reis [S]","8","8","25","Super Series","17","17","0.041","","0.725","1 Lap","8","492.615","5","58.895","36.614","35.02","4.792","0"
"Lee Povey [S] [M]","9","9","42","Super Series","4","4","0.053","","0.778","1 Lap","8","482.364","7","58.948","36.581","35.764","4.792","0"
"Nick Marascio [M]","10","10","34","Super Series","11","11","0.077","","0.855","1 Lap","8","486.062","7","59.025","36.534","35.492","4.792","0"
"Mike Chen","11","11","37","Super Series","19","19","0.200","","1.055","1 Lap","8","525.107","2","59.225","36.41","32.853","4.792","0"
"Kelvin Xing","12","12","58","Super Series","14","14","0.018","","1.073","1 Lap","8","488.663","6","59.243","36.399","35.303","4.792","0"
"Vladimir Orlov [GM][S]","13","13","43","Super Series","28","28","0.009","","1.082","1 Lap","8","524.493","5","59.252","36.394","32.891","4.792","0"
"Ernesto Sanches Provisor [S]","14","14","59","Super Series","21","21","0.099","","1.181","1 Lap","8","506.183","8","59.351","36.333","34.081","4.792","0"
"Scott Grano","15","15","51","Super Series","25","25","0.036","","1.217","1 Lap","8","525.79","8","59.387","36.311","32.81","4.792","0"
"Ramy Albany [S]","16","16","50","Super Series","23","23","0.016","","1.233","1 Lap","8","511.632","5","59.403","36.301","33.718","4.792","0"
"Aiden Quinn [S]","17","17","45","Super Series","2","2","0.219","","1.452","1 Lap","8","488.615","7","59.622","36.168","35.306","4.792","0"
"Raul Chacon [M] [S]","18","18","46","Super Series","18","18","0.076","","1.528","1 Lap","8","519.181","6","59.698","36.122","33.228","4.792","0"
"Camila Rubio [S]","19","19","23","Super Series","20","20","0.069","","1.597","1 Lap","8","512.671","5","59.767","36.08","33.65","4.792","0"
"Ethan Chen [S]","20","20","30","Super Series","13","13","0.075","","1.672","1 Lap","8","493.471","5","59.842","36.035","34.959","4.792","0"
"Gilbert Perez [GM][S]","21","21","24","Super Series","22","22","0.057","","1.729","1 Lap","8","514.55","4","59.899","36.001","33.527","4.792","0"
"Robert Perez [GM][S]","22","22","33","Super Series","3","3","0.265","","1.994","1 Lap","8","493.018","7","60.164","35.842","34.991","4.792","0"
"Jeff Latimer [GM][S]","23","23","21","Super Series","16","16","0.003","","1.997","1 Lap","8","502.596","5","60.167","35.84","34.324","4.792","0"
"Ali Tavsanoglu [S]","24","24","26","Super Series","15","15","0.975","","2.972","1 Lap","8","511.278","5","61.142","35.269","33.741","4.792","0"
"Samantha Vega [S]","25","25","28","Super Series","12","12","1.365","","4.337","1 Lap","8","519.792","4","62.507","34.499","33.189","4.792","0"
"Robbie Flock [GM]","26","26","56","Super Series","26","26","0.410","","4.747","2 Laps","7","482.019","6","62.917","34.274","31.316","4.193","0"
"Janko Blagojevic [S]","27","27","53","Super Series","24","24","1.772","","6.519","2 Laps","7","520.241","4","64.689","33.335","29.015","4.193","0"
"Nikola Bailey [S]","28","28","22","Super Series","27","27","23.585","","30.104","4 Laps","5","494.748","3","88.274","24.428","21.793","2.995","0"
"Max Calder [S]","29","29","29","Super Series","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Clark [S]","30","30","39","Super Series","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
