"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485281-20210925","CalSpeed Super Series - Round 9","2021-09-25 16:15:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","Grand Prix","1073747783","Qualifying - 3","Qualifying","2021-09-25 18:00:00 UTC","2021-09-25 18:03:29 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-9/results/1073747783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emerson Thieman [S]","1","1","44","Super Series","12","12","","","","0","2","162.769","2","59.158","36.452","26.496","1.198","0"
"Kelvin Xing","2","2","49","Super Series","11","11","0.180","","0.180","0 Laps","2","159.16","2","59.338","36.341","27.097","1.198","0"
"Paul Bonilla [M]","3","3","38","Super Series","3","3","0.038","","0.218","0 Laps","2","126.184","1","59.376","36.318","34.179","1.198","0"
"Mike Chen","4","4","24","Super Series","2","2","0.014","","0.232","0 Laps","2","121.027","2","59.39","36.309","35.635","1.198","0"
"Ernesto Sanches Provisor [S]","5","5","58","Super Series","10","10","0.111","","0.343","0 Laps","2","154.321","2","59.501","36.241","27.947","1.198","0"
"James Bratton [GM]","6","6","45","Super Series","5","5","0.086","","0.429","0 Laps","2","134.525","2","59.587","36.189","32.059","1.198","0"
"Giancarlo Melloni [M][S]","7","7","37","Super Series","1","1","0.423","","0.852","0 Laps","2","120.027","2","60.01","35.934","35.932","1.198","0"
"Vladimir Orlov [GM][S]","8","8","56","Super Series","14","14","0.019","","0.871","15.277","2","178.046","2","60.029","35.923","24.223","1.198","0"
"Aiden Quinn [S]","9","9","26","Super Series","13","13","0.005","","0.876","7.475","2","170.244","2","60.034","35.92","25.333","1.198","0"
"Cody Kelleher","10","10","53","Super Series","8","8","0.067","","0.943","0 Laps","2","147.237","2","60.101","35.88","29.292","1.198","0"
"Ramy Albany [S]","11","11","23","Super Series","7","7","0.014","","0.957","0 Laps","2","143.805","1","60.115","35.871","29.991","1.198","0"
"Michael Sielski [S]","12","12","33","Super Series","4","4","0.049","","1.006","0 Laps","2","132.667","2","60.164","35.842","32.508","1.198","0"
"Scott Grano","13","13","34","Super Series","6","6","1.319","","2.325","0 Laps","2","143.27","2","61.483","35.073","30.103","1.198","0"
"Craig Robertson [M][S]","14","14","39","Super Series","9","9","","","","0 Laps","2","148.729","0","0.0","0.0","28.998","1.198","0"
