"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485281-20210925","CalSpeed Super Series - Round 9","2021-09-25 16:15:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","Grand Prix","1073747785","Qualifying - 5","Qualifying","2021-09-25 18:30:00 UTC","2021-09-25 18:33:33 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-9/results/1073747785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Yauney [M]","1","1","45","Super Series","11","11","","","","0","2","154.206","1","58.391","36.93","27.968","1.198","0"
"Charles Eichlin","2","2","24","Super Series","2","2","0.318","","0.318","0 Laps","2","120.71","2","58.709","36.73","35.729","1.198","0"
"Bill Kreig","3","3","39","Super Series","14","14","0.132","","0.450","13.929","2","168.135","2","58.841","36.648","25.651","1.198","0"
"Alyssa Yauney","4","4","56","Super Series","9","9","0.041","","0.491","0 Laps","2","147.066","2","58.882","36.622","29.326","1.198","0"
"Sean Fite","5","5","33","Super Series","4","4","0.068","","0.559","0 Laps","2","128.309","2","58.95","36.58","33.613","1.198","0"
"Adrian Comstock [S][M]","6","6","53","Super Series","8","8","0.110","","0.669","0 Laps","2","144.277","2","59.06","36.512","29.892","1.198","0"
"Kiron Chakraborty","7","7","49","Super Series","13","13","0.009","","0.678","10.327","2","164.533","2","59.069","36.506","26.212","1.198","0"
"Diego Alvarado [S]","8","8","44","Super Series","12","12","0.110","","0.788","5.828","2","160.034","2","59.179","36.439","26.949","1.198","0"
"Matt Steele [M]","9","9","58","Super Series","10","10","0.012","","0.800","0 Laps","2","151.843","1","59.191","36.431","28.403","1.198","0"
"Andrew Wood","10","10","26","Super Series","7","7","0.009","","0.809","0 Laps","2","140.22","1","59.2","36.426","30.757","1.198","0"
"Tyler Redman","11","11","38","Super Series","3","3","0.040","","0.849","0 Laps","2","125.819","2","59.24","36.401","34.278","1.198","0"
"John Rice [GM][S]","12","12","37","Super Series","1","1","0.151","","1.000","0 Laps","2","118.8","1","59.391","36.309","36.303","1.198","0"
"Tony Wika [GM][S]","13","13","34","Super Series","5","5","0.671","","1.671","0 Laps","2","134.641","1","60.062","35.903","32.032","1.198","0"
"Albert Yeh [M][S]","14","14","23","Super Series","6","6","","","","0 Laps","2","136.76","0","0.0","0.0","31.536","1.198","0"
