"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485281-20210925","CalSpeed Super Series - Round 9","2021-09-25 16:15:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","Grand Prix","1073747784","Qualifying - 4","Qualifying","2021-09-25 18:15:00 UTC","2021-09-25 18:20:26 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-9/results/1073747784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sheng Wu [M]","1","1","39","Super Series","8","8","","","","0","2","146.171","1","58.835","36.652","29.505","1.198","0"
"Vince Azua [GM][S]","2","2","49","Super Series","12","12","0.374","","0.374","18.644","2","164.815","2","59.209","36.42","26.168","1.198","0"
"Carl Zhu [S]","3","3","38","Super Series","3","3","0.046","","0.420","0 Laps","2","125.682","1","59.255","36.392","34.315","1.198","0"
"Nick Marascio [M]","4","4","44","Super Series","14","14","0.041","","0.461","25.113","2","171.284","2","59.296","36.367","25.179","1.198","0"
"Dmitry Korotkov [S]","5","5","24","Super Series","2","2","0.031","","0.492","0 Laps","2","122.815","2","59.327","36.348","35.116","1.198","0"
"Evan Lawrence [S][M]","6","6","23","Super Series","7","7","0.049","","0.541","0 Laps","2","143.226","1","59.376","36.318","30.112","1.198","0"
"Lucas Weisenberg","7","7","33","Super Series","5","5","0.041","","0.582","0 Laps","2","134.792","1","59.417","36.293","31.996","1.198","0"
"Frank Hsu [M][S]","8","8","53","Super Series","9","9","0.069","","0.651","6.115","2","152.286","1","59.486","36.251","28.32","1.198","0"
"Paul Wagner [M][S]","9","9","26","Super Series","11","11","0.100","","0.751","15.551","2","161.722","2","59.586","36.19","26.668","1.198","0"
"Jacob Reis [S]","10","10","34","Super Series","6","6","0.239","","0.990","0 Laps","2","140.696","1","59.825","36.045","30.653","1.198","0"
"Joey Andrews [S]","11","11","58","Super Series","10","10","0.135","","1.125","11.721","2","157.892","1","59.96","35.964","27.315","1.198","0"
"Lee Povey [S] [M]","12","12","56","Super Series","13","13","0.241","","1.366","23.869","2","170.04","1","60.201","35.82","25.363","1.198","0"
"Tyler Carlson [S]","13","13","37","Super Series","1","1","0.793","","2.159","0 Laps","2","121.068","1","60.994","35.354","35.623","1.198","0"
"Quinn Allen-Riley [S]","14","14","45","Super Series","4","4","","","","0 Laps","2","129.665","2","59.142","36.461","33.261","1.198","0"
