"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485281-20210925","CalSpeed Super Series - Round 9","2021-09-25 16:15:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","Grand Prix","1073747793","Heat 2 - C","Race","2021-09-25 20:40:00 UTC","2021-09-25 20:52:27 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-9/results/1073747793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charles Eichlin","1","1","57","Super Series","6","","","","","0","10","534.941","7","58.762","36.697","40.311","5.99","0"
"Michael Hazlewood","2","2","45","Super Series","8","","0.121","","0.121","0.121","10","535.062","9","58.576","36.814","40.302","5.99","0"
"Jose da Silva [M]","3","3","43","Super Series","4","","1.149","","1.270","1.27","10","536.211","7","58.927","36.594","40.216","5.99","0"
"Ariel Rubio [M]","4","4","28","Super Series","2","","2.576","","3.846","3.846","10","538.787","7","59.433","36.283","40.023","5.99","0"
"Paulo Franca","5","5","33","Super Series","9","","0.401","","4.247","4.247","10","539.188","8","58.903","36.609","39.993","5.99","0"
"Donnie Clarke [S]","6","6","39","Super Series","3","","0.375","","4.622","4.622","10","539.563","5","59.109","36.482","39.966","5.99","0"
"Chris Fox [M][S]","7","7","32","Super Series","7","","0.234","","4.856","4.856","10","539.797","8","58.937","36.588","39.948","5.99","0"
"John Rice [GM][S]","8","8","36","Super Series","13","","0.611","","5.467","5.467","10","540.408","10","59.226","36.41","39.903","5.99","0"
"Matt Steele [M]","9","9","24","Super Series","10","","0.230","","5.697","5.697","10","540.638","8","58.949","36.581","39.886","5.99","0"
"Kelvin Xing","10","10","48","Super Series","5","","0.154","","5.851","5.851","10","540.792","6","59.318","36.353","39.875","5.99","0"
"Evan Lawrence [S][M]","11","11","30","Super Series","1","","0.141","","5.992","5.992","10","540.933","6","59.3","36.364","39.864","5.99","0"
"Zackary Houghton","12","12","37","Super Series","16","","0.840","","6.832","6.832","10","541.773","10","59.165","36.447","39.803","5.99","0"
"Paul Bonilla [M]","13","13","38","Super Series","11","","0.555","","7.387","7.387","10","542.328","10","58.974","36.565","39.762","5.99","0"
"Emerson Thieman [S]","14","14","51","Super Series","12","","0.213","","7.600","7.6","10","542.541","8","59.159","36.451","39.746","5.99","0"
"Ramil Sadykov [S]","15","15","46","Super Series","15","","0.932","","8.532","8.532","10","543.473","10","59.201","36.425","39.678","5.99","0"
"Albert Yeh [M][S]","16","16","25","Super Series","14","","3.803","","12.335","12.335","10","547.276","2","59.286","36.373","39.402","5.99","0"
"Ali Tavsanoglu [S]","17","17","42","Super Series","19","","0.286","","12.621","12.621","10","547.562","9","59.654","36.148","39.382","5.99","0"
"Raul Chacon [M] [S]","18","18","58","Super Series","18","","1.003","","13.624","13.624","10","548.565","10","59.863","36.022","39.31","5.99","0"
"Gilbert Perez [GM][S]","19","19","54","Super Series","17","","0.256","","13.880","13.88","10","548.821","10","59.581","36.193","39.291","5.99","0"
"Scott Grano","20","20","22","Super Series","22","","0.290","","14.170","14.17","10","549.111","9","59.68","36.133","39.271","5.99","0"
"Camila Rubio [S]","21","21","53","Super Series","20","","0.337","","14.507","14.507","10","549.448","10","59.477","36.256","39.247","5.99","0"
"Robert Perez [GM][S]","22","22","59","Super Series","21","","1.994","","16.501","16.501","10","551.442","7","60.005","35.937","39.105","5.99","0"
"Mitch Thieman [S] [M]","23","23","49","Super Series","23","","0.530","","17.031","17.031","10","551.972","7","60.153","35.849","39.067","5.99","0"
"Sean Condie [S]","24","24","26","Super Series","24","","16.446","","33.477","33.477","10","568.418","4","61.4","35.121","37.937","5.99","0"
"Robbie Flock [GM]","25","25","29","Super Series","27","","7.263","","40.740","40.74","10","575.681","5","61.446","35.094","37.458","5.99","0"
"Samantha Vega [S]","26","26","50","Super Series","26","","0.756","","41.496","41.496","10","576.437","9","61.306","35.174","37.409","5.99","0"
"Janko Blagojevic [S]","27","27","56","Super Series","25","","13.935","","55.431","55.431","10","590.372","7","62.415","34.549","36.526","5.99","0"
