"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485281-20210925","CalSpeed Super Series - Round 9","2021-09-25 16:15:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","Grand Prix","1073747798","Main - A","Race","2021-09-25 23:00:00 UTC","2021-09-25 23:14:04 UTC","PROVISIONAL","15","https://racehero.io/events/calspeed-super-series-round-9/results/1073747798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Hazlewood","1","1","46","Super Series","3","","","","","0","15","819.826","4","58.27","37.007","39.455","8.985","0"
"Chase Nickells","2","2","24","Super Series","9","","5.188","","5.188","5.188","15","825.014","14","57.83","37.289","39.207","8.985","0"
"Paulo Franca","3","3","36","Super Series","4","","0.129","","5.317","5.317","15","825.143","11","58.253","37.018","39.2","8.985","0"
"Ayrton DeMoss","4","4","30","Super Series","2","","0.913","","6.230","6.23","15","826.056","14","58.134","37.094","39.157","8.985","0"
"Doug Yauney [M]","5","5","26","Super Series","6","","0.399","","6.629","6.629","15","826.455","13","58.549","36.831","39.138","8.985","0"
"Alyssa Yauney","6","6","44","Super Series","11","","0.094","","6.723","6.723","15","826.549","14","58.253","37.018","39.134","8.985","0"
"Charles Eichlin","7","7","53","Super Series","1","","0.054","","6.777","6.777","15","826.603","14","58.347","36.958","39.131","8.985","0"
"Diego Alvarado [S]","8","8","42","Super Series","16","","0.211","","6.988","6.988","15","826.814","14","58.121","37.102","39.121","8.985","0"
"Max DeMoss [M]","9","9","39","Super Series","7","","0.059","","7.047","7.047","15","826.873","4","58.327","36.971","39.118","8.985","0"
"Sean Fite","10","10","38","Super Series","12","","0.239","","7.286","7.286","15","827.112","13","58.331","36.968","39.107","8.985","0"
"Andres Prieto","11","11","45","Super Series","8","","1.470","","8.756","8.756","15","828.582","4","58.186","37.06","39.038","8.985","0"
"Jose da Silva [M]","12","12","32","Super Series","10","","0.821","","9.577","9.577","15","829.403","5","58.484","36.872","38.999","8.985","0"
"Samuel Hunt","13","13","28","Super Series","5","","0.601","","10.178","10.178","15","830.004","5","58.339","36.963","38.971","8.985","0"
"Jetson Lieser","14","14","48","Super Series","15","","0.477","","10.655","10.655","15","830.481","5","58.236","37.029","38.949","8.985","0"
"Andrew Wood","15","15","59","Super Series","18","","0.567","","11.222","11.222","15","831.048","5","58.384","36.935","38.922","8.985","0"
"Tyler Redman","16","16","57","Super Series","13","","0.154","","11.376","11.376","15","831.202","4","58.303","36.986","38.915","8.985","0"
"Diego Morales [M]","17","17","25","Super Series","14","","0.161","","11.537","11.537","15","831.363","6","58.526","36.845","38.907","8.985","0"
"Donnie Clarke [S]","18","18","56","Super Series","19","","0.266","","11.803","11.803","15","831.629","4","58.639","36.774","38.895","8.985","0"
"Bill Kreig","19","19","49","Super Series","24","","0.777","","12.580","12.58","15","832.406","14","58.484","36.872","38.858","8.985","0"
"Evan Lawrence [S][M]","20","20","20","Super Series","27","","0.113","","12.693","12.693","15","832.519","13","58.517","36.851","38.853","8.985","0"
"Kiron Chakraborty","21","21","51","Super Series","21","","0.255","","12.948","12.948","15","832.774","15","58.497","36.863","38.841","8.985","0"
"Sheng Wu [M]","22","22","50","Super Series","17","","2.951","","15.899","15.899","15","835.725","14","58.635","36.777","38.704","8.985","0"
"Ariel Rubio [M]","23","23","29","Super Series","20","","0.024","","15.923","15.923","15","835.749","4","58.616","36.789","38.703","8.985","0"
"Kelvin Xing","24","24","22","Super Series","28","","0.189","","16.112","16.112","15","835.938","13","58.764","36.696","38.694","8.985","0"
"Dmitry Korotkov [S]","25","25","58","Super Series","25","","0.418","","16.530","16.53","15","836.356","9","58.935","36.589","38.675","8.985","0"
"Emerson Thieman [S]","26","26","43","Super Series","26","","0.296","","16.826","16.826","15","836.652","14","58.687","36.744","38.661","8.985","0"
"Chris Fox [M][S]","27","27","54","Super Series","22","","0.819","","17.645","17.645","15","837.471","14","58.912","36.604","38.623","8.985","0"
"Vince Azua [GM][S]","28","28","33","Super Series","23","","2.060","","19.705","19.705","15","839.531","12","59.203","36.424","38.529","8.985","0"
