"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485281-20210925","CalSpeed Super Series - Round 9","2021-09-25 16:15:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","Grand Prix","1073747792","Heat 2 - B","Race","2021-09-25 20:20:00 UTC","2021-09-25 20:30:24 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-9/results/1073747792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton DeMoss","1","1","36","Super Series","4","","","","","0","10","528.018","7","58.303","36.986","40.84","5.99","0"
"Doug Yauney [M]","2","2","48","Super Series","5","","1.854","","1.854","1.854","10","529.872","8","58.498","36.863","40.697","5.99","0"
"Tyler Redman","3","3","45","Super Series","6","","0.259","","2.113","2.113","10","530.131","6","58.349","36.957","40.677","5.99","0"
"Andres Prieto","4","4","57","Super Series","8","","0.825","","2.938","2.938","10","530.956","5","58.55","36.83","40.614","5.99","0"
"Max DeMoss [M]","5","5","28","Super Series","7","","3.532","","6.470","6.47","10","534.488","5","58.83","36.655","40.345","5.99","0"
"Vince Azua [GM][S]","6","6","56","Super Series","2","","1.421","","7.891","7.891","10","535.909","8","59.137","36.464","40.238","5.99","0"
"Bill Kreig","7","7","26","Super Series","3","","0.564","","8.455","8.455","10","536.473","8","58.664","36.758","40.196","5.99","0"
"Nick Marascio [M]","8","8","25","Super Series","9","","0.145","","8.600","8.6","10","536.618","9","58.893","36.616","40.185","5.99","0"
"Dmitry Korotkov [S]","9","9","44","Super Series","11","","0.271","","8.871","8.871","10","536.889","9","58.831","36.654","40.165","5.99","0"
"Adrian Comstock [S][M]","10","10","32","Super Series","1","","0.244","","9.115","9.115","10","537.133","5","58.825","36.658","40.146","5.99","0"
"Sheng Wu [M]","11","11","22","Super Series","10","","0.487","","9.602","9.602","10","537.62","10","59.044","36.522","40.11","5.99","0"
"Joey Andrews [S]","12","12","38","Super Series","13","","0.451","","10.053","10.053","10","538.071","9","58.997","36.551","40.076","5.99","0"
"Lee Povey [S] [M]","13","13","53","Super Series","12","","0.120","","10.173","10.173","10","538.191","10","58.991","36.555","40.068","5.99","0"
"Mike Chen","14","14","46","Super Series","17","","1.825","","11.998","11.998","10","540.016","5","58.878","36.625","39.932","5.99","0"
"Frank Hsu [M][S]","15","15","29","Super Series","15","","1.621","","13.619","13.619","10","541.637","8","59.039","36.525","39.813","5.99","0"
"Craig Robertson [M][S]","16","16","39","Super Series","16","","0.042","","13.661","13.661","10","541.679","9","58.907","36.607","39.81","5.99","0"
"Jacob Reis [S]","17","17","54","Super Series","14","","1.316","","14.977","14.977","10","542.995","8","59.287","36.372","39.713","5.99","0"
"Giancarlo Melloni [M][S]","18","18","59","Super Series","18","","0.835","","15.812","15.812","10","543.83","6","59.461","36.266","39.652","5.99","0"
"Jeff Latimer [GM][S]","19","19","30","Super Series","19","","1.517","","17.329","17.329","10","545.347","9","59.57","36.199","39.542","5.99","0"
"Aiden Quinn [S]","20","20","43","Super Series","21","","4.094","","21.423","21.423","10","549.441","7","59.612","36.174","39.247","5.99","0"
"Brandon Warren [S]","21","21","49","Super Series","26","","4.386","","25.809","25.809","10","553.827","9","59.764","36.082","38.936","5.99","0"
"Max Philips [S]","22","22","51","Super Series","20","","1.079","","26.888","26.888","10","554.906","8","60.436","35.681","38.861","5.99","0"
"Tyler Carlson [S]","23","23","50","Super Series","28","","2.797","","29.685","29.685","10","557.703","3","59.858","36.025","38.666","5.99","0"
"George Jiang [S]","24","24","58","Super Series","24","","0.576","","30.261","30.261","10","558.279","8","60.645","35.558","38.626","5.99","0"
"Zackary Kelleher [S]","25","25","33","Super Series","25","","4.194","","34.455","34.455","10","562.473","7","60.787","35.475","38.338","5.99","0"
"Gavin Bishop [S]","26","26","24","Super Series","23","","0.869","","35.324","35.324","10","563.342","9","60.42","35.69","38.279","5.99","0"
"Rob Silva [S]","27","27","37","Super Series","22","","0.633","","35.957","35.957","10","563.975","7","60.496","35.645","38.236","5.99","0"
"Jeff Martinez [S][M]","28","28","42","Super Series","27","","1 Lap","","1 Lap","1 Lap","9","524.139","9","63.581","33.916","37.028","5.391","0"
