"Event ID","Event Name","Started At","Ended At"
"15-2147483804-20120915","BEMC Indian Summer Trophy Races","2012-09-15 12:30:00 UTC","2012-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","F1600","1073742502","P6 - Prac 2","Practice","2012-09-16 13:00:00 UTC","2012-09-16 13:16:34 UTC","PROVISIONAL","10","https://racehero.io/events/bemc-indian-summer-trophy-races-2012/results/1073742502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club","Tires"
"Michael Adams","1","1","59","F1600-A","15","","","","","0","6","965.044","4","90.041","158.208","88.567","23.741999999999997","0","Courtice","Flagship Racing Services","01 Van Diemen RF01K","BEMC","400"
"Caitlin Johnston","2","2","68","F1600-A","11","","","","0.699","-2 Laps","8","933.876","7","90.74","156.989","122.031","31.656","1","Orangeville","Petrie?s Top Soil/SK Automotive/Reinhart Trailers","97 Van Diemen RF97K","BARC"
"Jesse Lazare  ?","3","3","3","F1600-A","7","","","","0.931","-3 Laps","9","914.908","6","90.972","156.589","140.131","35.613","1","Point Claire, QC","BGR Team Grote","12 Piper DF5","BARC"
"Jack Mitchell Jr. ?","4","4","2","F1600-A","3","","","","1.216","0 Laps","6","586.614","5","91.257","156.1","145.703","23.741999999999997","1","Clarendon Hills, IL","BGR Team Grote","12 Piper DF5","BARC"
"Steve Bamford","5","5","07","F1600-A","6","","","","2.243","-1 Laps","7","682.779","6","92.284","154.363","146.045","27.698999999999998","1","Etobicoke","Bamford Produce","11 Mygale SJ-11","TAC"
"Shane Jantzi","6","6","71","F1600-A","2","","","","2.547","2 Laps","4","390.676","3","92.588","153.856","145.852","15.828","1","Ayr","Maizex Seeds/Faul Farms/Grand River Home Hardware","02 Van Diemen RF02","BARC"
"Keith Lobban","7","1","48","F1600-B","4","","","","4.655","0","10","982.56","6","94.696","150.431","144.98","39.57","0","Caledon","94 Van Diemen RF94","BARC"
"Dan Purdy","8","7","23","F1600-A","1","","","","4.882","-1 Laps","7","685.128","5","94.923","150.071","145.544","27.698999999999998","1","Brantford","In Flex Inc.","10 Carbir CR6","BARC"
"Lee Racicot","9","8","38","F1600-A","5","","","","5.300","0 Laps","6","610.649","5","95.341","149.413","139.968","23.741999999999997","1","Nepean","Westwood Mechanical Services/Sussex Promotions","96 Vector MG2000","MCO"
"Craig Willis  ?","10","2","99","F1600-B","10","","","","5.447","1 Lap","9","906.741","9","95.488","149.183","141.393","35.613","0","Georgetown","90 Aero 2","BEMC"
"Ivan Graham","11","9","5","F1600-A","8","","","","5.602","-3 Laps","9","901.071","8","95.643","148.941","142.283","35.613","0","Barrie","BGR Team Grote","02 Van Diemen RF02","TLMC"
"Marc Bishara","12","10","4","F1600-A","9","","","","6.540","-3 Laps","9","916.762","8","96.581","147.495","139.847","35.613","0","Saint-Laurent, QC","BGR Team Grote/Apotex/PJF Auto","99 Van Diemen RF99K","BARC"
"Mike Lee","13","3","25","F1600-B","12","","","","7.725","3 Laps","7","770.698","5","97.766","145.707","129.385","27.698999999999998","1","Toronto","Blue Gates Productions","80 Lola T540E","BARC"
"Andrew Celovsky","14","4","124","F1600-B","13","","","","33.449","8 Laps","2","268.152","2","123.49","115.355","106.247","7.914","1","Deep River","SpeedPro Signs","82 Reynard FF82","VARAC"
"Kieran Murphy","15","5","33","F1600-B","14","","","","4:19.367","8 Laps","2","498.321","2","349.408","40.77","57.173","7.914","2","Toronto","KMM Inc./Brian Graham Racing","91 Van Diemen RF91","BARC"
