"Event ID","Event Name","Started At","Ended At"
"15-2147483804-20120915","BEMC Indian Summer Trophy Races","2012-09-15 12:30:00 UTC","2012-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","F1600","1073742501","R10 - Race 2","Race","2012-09-16 17:00:00 UTC","2012-09-16 17:24:33 UTC","PROVISIONAL","15","https://racehero.io/events/bemc-indian-summer-trophy-races-2012/results/1073742501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Caitlin Johnston","1","1","68","F1600-A","1","1","","","","0","15","1351.201","11","89.566","159.047","158.139","59.355","0","Orangeville","Petrie?s Top Soil/SK Automotive/Reinhart Trailers","97 Van Diemen RF97K","BARC"
"Michael Adams","2","2","59","F1600-A","2","2","","","3.470","3.47","15","1354.671","9","89.668","158.866","157.734","59.355","0","Courtice","Flagship Racing Services","01 Van Diemen RF01K","BEMC","400"
"Jesse Lazare  ?","3","3","3","F1600-A","6","6","","","10.719","10.719","15","1361.92","4","90.108","158.09","156.895","59.355","0","Point Claire, QC","BGR Team Grote","12 Piper DF5","BARC"
"Shane Jantzi","4","4","71","F1600-A","4","4","","","10.896","10.896","15","1362.097","6","89.956","158.357","156.874","59.355","0","Ayr","Maizex Seeds/Faul Farms/Grand River Home Hardware","02 Van Diemen RF02","BARC"
"Steve Bamford","5","5","07","F1600-A","5","5","","","11.166","11.166","15","1362.367","4","89.87","158.509","156.843","59.355","0","Etobicoke","Bamford Produce","11 Mygale SJ-11","TAC"
"Jack Mitchell Jr.","6","6","2","F1600-A","3","3","","","13.727","13.727","15","1364.928","3","90.268","157.81","156.549","59.355","0","Clarendon Hills, IL","BGR Team Grote","12 Piper DF5","BARC"
"Dan Purdy","7","7","23","F1600-A","13","10","","","57.192","57.192","15","1408.393","11","92.393","154.181","151.718","59.355","0","Brantford","In Flex Inc.","10 Carbir CR6","BARC"
"Keith Lobban","8","1","48","F1600-B","8","1","","","1:14.039","0","15","1425.24","3","92.684","153.696","149.924","59.355","0","Caledon","94 Van Diemen RF94","BARC"
"Marc Bishara","9","8","4","F1600-A","12","9","","","1:22.515","1:22.515","15","1433.716","14","93.522","152.319","149.038","59.355","0","Saint-Laurent, QC","BGR Team Grote/Apotex/PJF Auto","99 Van Diemen RF99K","BARC"
"Mike Lee","10","2","25","F1600-B","10","3","","","1:43.342","29.303","15","1454.543","13","94.46","150.807","146.904","59.355","0","Toronto","Blue Gates Productions","80 Lola T540E","BARC"
"Ivan Graham","11","9","5","F1600-A","11","8","","","1:43.803","1:43.803","15","1455.004","9","94.419","150.872","146.857","59.355","0","Barrie","BGR Team Grote","02 Van Diemen RF02","TLMC"
"Craig Willis  ?","12","3","99","F1600-B","9","2","","","1 Lap","1 Lap","14","1378.645","8","93.326","152.639","144.659","55.397999999999996","1","Georgetown","90 Aero 2","BEMC"
"Lee Racicot","13","10","38","F1600-A","7","7","","","5 Laps","5 Laps","10","942.75","9","93.107","152.998","151.103","39.57","0","Nepean","Westwood Mechanical Services/Sussex Promotions","96 Vector MG2000","MCO"
"Kieran Murphy","14","4","33","F1600-B","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto","KMM Inc./Brian Graham Racing","91 Van Diemen RF91","BARC"
"Andrew Celovsky","15","5","124","F1600-B","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Deep River","SpeedPro Signs","82 Reynard FF82","VARAC"
