"Event ID","Event Name","Started At","Ended At"
"15-2147483804-20120915","BEMC Indian Summer Trophy Races","2012-09-15 12:30:00 UTC","2012-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","F1600","1073742504","P1 - Prac 1","Practice","2012-09-15 12:30:00 UTC","2012-09-15 12:42:13 UTC","PROVISIONAL","7","https://racehero.io/events/bemc-indian-summer-trophy-races-2012/results/1073742504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club","Tires"
"Michael Adams","1","1","59","F1600-A","6","","","","","0","6","572.022","4","90.748","156.975","149.419","23.741999999999997","0","Courtice","Flagship Racing Services","01 Van Diemen RF01K","BEMC","400"
"Jesse Lazare  ?","2","2","3","F1600-A","1","","","","1.133","1:43.73","7","675.752","4","91.881","155.04","147.564","27.698999999999998","0","Point Claire, QC","BGR Team Grote","12 Piper DF5","BARC"
"Jack Mitchell Jr. ?","3","3","2","F1600-A","2","","","","1.676","1:05.979","6","638.001","3","92.424","154.129","133.967","23.741999999999997","1","Clarendon Hills, IL","BGR Team Grote","12 Piper DF5","BARC"
"Caitlin Johnston","4","4","68","F1600-A","4","","","","1.839","9.819","6","581.841","5","92.587","153.857","146.898","23.741999999999997","1","Orangeville","Petrie?s Top Soil/SK Automotive/Reinhart Trailers","97 Van Diemen RF97K","BARC"
"Shane Jantzi","5","5","71","F1600-A","5","","","","1.938","2:00.983","7","693.005","6","92.686","153.693","143.89","27.698999999999998","0","Ayr","Maizex Seeds/Faul Farms/Grand River Home Hardware","02 Van Diemen RF02","BARC"
"Steve Bamford","6","6","07","F1600-A","8","","","","2.910","1:50.452","6","682.474","3","93.658","152.098","125.237","23.741999999999997","1","Etobicoke","Bamford Produce","11 Mygale SJ-11","TAC"
"Dan Purdy","7","7","23","F1600-A","16","","","","4.365","40.978","5","613.0","4","95.113","149.771","116.192","19.785","0","Brantford","In Flex Inc.","10 Carbir CR6","BARC"
"Paul Bollenbach","8","1","7","F1600-B","17","","","","5.722","0","5","659.599","4","96.47","147.665","107.984","19.785","0","Kitchener","Bollenbach Insurance","90 Reynard FF90","DAC"
"Craig Willis  ?","9","2","99","F1600-B","7","","","","6.331","-1 Laps","6","618.716","5","97.079","146.738","138.143","23.741999999999997","0","Georgetown","90 Aero 2","BEMC"
"Andrew Mason","10","3","32","F1600-B","11","","","","6.396","-1 Laps","6","628.032","6","97.144","146.64","136.094","23.741999999999997","0","Markham","Mason Racing","90 Van Diemen RF90","BARC"
"Mike Lee","11","4","25","F1600-B","13","","","","6.413","8.279","6","667.878","5","97.161","146.614","127.974","23.741999999999997","0","Toronto","Blue Gates Productions","80 Lola T540E","BARC"
"Lee Racicot","12","8","38","F1600-A","10","","","","6.474","48.196","6","620.218","5","97.222","146.522","137.808","23.741999999999997","0","Nepean","Westwood Mechanical Services/Sussex Promotions","96 Vector MG2000","MCO"
"Marc Bishara","13","9","4","F1600-A","9","","","","7.154","51.726","6","623.748","6","97.902","145.505","137.028","23.741999999999997","0","Saint-Laurent, QC","BGR Team Grote/Apotex/PJF Auto","99 Van Diemen RF99K","BARC"
"Ivan Graham","14","10","5","F1600-A","3","","","","10.144","47.423","6","619.445","5","100.892","141.193","137.98","23.741999999999997","0","Barrie","BGR Team Grote","02 Van Diemen RF02","TLMC"
"Kieran Murphy","15","5","33","F1600-B","14","","","","15.434","36.879","6","696.478","5","106.182","134.158","122.719","23.741999999999997","0","Toronto","KMM Inc./Brian Graham Racing","91 Van Diemen RF91","BARC"
"Amy Castell  ?","16","6","95","F1600-B","15","","","","16.434","41.725","6","701.324","4","107.182","132.907","121.871","23.741999999999997","0","Waterloo","Cross Avenue Auto/Airbiz/Bestax","74 Zink Z10","BARC"
"Keith Lobban","17","7","48","F1600-B","12","","","","18.141","31.433","6","691.032","4","108.889","130.823","123.686","23.741999999999997","0","Caledon","94 Van Diemen RF94","BARC"
