"Event ID","Event Name","Started At","Ended At"
"15-2147483804-20120915","BEMC Indian Summer Trophy Races","2012-09-15 12:30:00 UTC","2012-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","F1600","1073742499","R1 - Race 1","Race","2012-09-15 17:15:00 UTC","2012-09-15 17:39:23 UTC","PROVISIONAL","15","https://racehero.io/events/bemc-indian-summer-trophy-races-2012/results/1073742499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Jesse Lazare  ?","1","1","3","F1600-A","4","4","","","","0","15","1360.203","12","89.795","158.641","157.093","59.355","0","Point Claire, QC","BGR Team Grote","12 Piper DF5","BARC"
"Jack Mitchell Jr.","2","2","2","F1600-A","5","5","","","0.597","0.597","15","1360.8","7","90.001","158.278","157.024","59.355","0","Clarendon Hills, IL","BGR Team Grote","12 Piper DF5","BARC"
"Shane Jantzi","3","3","71","F1600-A","3","3","","","1.127","1.127","15","1361.33","9","89.564","159.051","156.963","59.355","0","Ayr","Maizex Seeds/Faul Farms/Grand River Home Hardware","02 Van Diemen RF02","BARC"
"Caitlin Johnston","4","4","68","F1600-A","2","2","","","3.306","3.306","15","1363.509","14","89.443","159.266","156.712","59.355","0","Orangeville","Petrie?s Top Soil/SK Automotive/Reinhart Trailers","97 Van Diemen RF97K","BARC"
"Michael Adams","5","5","59","F1600-A","1","1","","","9.701","9.701","15","1369.904","9","89.977","158.32","155.98","59.355","0","Courtice","Flagship Racing Services","01 Van Diemen RF01K","BEMC","400"
"Dan Purdy","6","6","23","F1600-A","6","6","","","27.562","27.562","15","1387.765","5","91.455","155.762","153.973","59.355","0","Brantford","In Flex Inc.","10 Carbir CR6","BARC"
"Keith Lobban","7","1","48","F1600-B","8","2","","","50.907","0","15","1411.11","3","92.372","154.216","151.425","59.355","0","Caledon","94 Van Diemen RF94","BARC"
"Lee Racicot","8","7","38","F1600-A","9","7","","","1:03.355","1:03.355","15","1423.558","2","93.16","152.911","150.101","59.355","0","Nepean","Westwood Mechanical Services/Sussex Promotions","96 Vector MG2000","MCO"
"Craig Willis  ?","9","2","99","F1600-B","15","6","","","1:04.736","13.829","15","1424.939","14","93.212","152.826","149.956","59.355","0","Georgetown","90 Aero 2","BEMC"
"Marc Bishara","10","8","4","F1600-A","10","8","","","1:05.014","1:05.014","15","1425.217","14","93.152","152.924","149.927","59.355","0","Saint-Laurent, QC","BGR Team Grote/Apotex/PJF Auto","99 Van Diemen RF99K","BARC"
"Ivan Graham","11","9","5","F1600-A","11","9","","","1:15.155","1:15.155","15","1435.358","9","94.521","150.709","148.867","59.355","0","Barrie","BGR Team Grote","02 Van Diemen RF02","TLMC"
"Mike Lee","12","3","25","F1600-B","13","4","","","1:16.408","25.501","15","1436.611","9","94.355","150.975","148.738","59.355","0","Toronto","Blue Gates Productions","80 Lola T540E","BARC"
"Kieran Murphy","13","4","33","F1600-B","16","7","","","1 Lap","1 Lap","14","1404.577","6","97.944","145.442","141.988","55.397999999999996","0","Toronto","KMM Inc./Brian Graham Racing","91 Van Diemen RF91","BARC"
"Paul Bollenbach","14","5","7","F1600-B","12","3","","","3 Laps","3 Laps","12","1129.524","7","92.406","154.159","151.34","47.483999999999995","0","Kitchener","Bollenbach Insurance","90 Reynard FF90","DAC"
"Amy Castell","15","6","95","F1600-B","14","5","","","6 Laps","6 Laps","9","911.008","2","99.275","143.492","140.731","35.613","0","Waterloo","Cross Avenue Auto/Airbiz/Bestax","74 Zink Z10","BARC"
"Andrew Mason","16","7","32","F1600-B","7","1","","","DNF","7 Laps","8","747.236","3","92.073","154.716","152.511","31.656","0","Markham","Mason Racing","90 Van Diemen RF90","BARC"
"Steve Bamford","17","10","07","F1600-A","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Etobicoke","Bamford Produce","11 Mygale SJ-11","TAC"
"Andrew Celovsky","18","8","124","F1600-B","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Deep River","SpeedPro Signs","82 Reynard FF82","VARAC"
