"Event ID","Event Name","Started At","Ended At"
"15-2147483804-20120915","BEMC Indian Summer Trophy Races","2012-09-15 12:30:00 UTC","2012-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","F1600","1073742500","Q1 - Qual 1","Qualifying","2012-09-15 14:25:00 UTC","2012-09-15 14:46:54 UTC","PROVISIONAL","13","https://racehero.io/events/bemc-indian-summer-trophy-races-2012/results/1073742500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Caitlin Johnston","1","1","68","F1600-A","2","","","","","0","11","1142.738","9","89.688","158.831","137.124","43.527","2","Orangeville","Petrie?s Top Soil/SK Automotive/Reinhart Trailers","97 Van Diemen RF97K","BARC"
"Michael Adams","2","2","59","F1600-A","1","","","","0.077","1:27.501","12","1230.239","9","89.765","158.694","138.951","47.484","1","Courtice","Flagship Racing Services","01 Van Diemen RF01K","BEMC","400"
"Jesse Lazare  ?","3","3","3","F1600-A","5","","","","0.465","2:13.836","12","1276.574","8","90.153","158.011","133.907","47.484","1","Point Claire, QC","BGR Team Grote","12 Piper DF5","BARC"
"Shane Jantzi","4","4","71","F1600-A","3","","","","0.607","2:21.382","13","1284.12","13","90.295","157.763","144.214","51.441","1","Ayr","Maizex Seeds/Faul Farms/Grand River Home Hardware","02 Van Diemen RF02","BARC"
"Jack Mitchell Jr. ?","5","5","2","F1600-A","6","","","","0.611","-1 Laps","12","1130.543","10","90.299","157.756","151.204","47.484","1","Clarendon Hills, IL","BGR Team Grote","12 Piper DF5","BARC"
"Steve Bamford","6","6","07","F1600-A","15","","","","0.823","1:02.178","12","1204.916","3","90.511","157.386","141.871","47.484","1","Etobicoke","Bamford Produce","11 Mygale SJ-11","TAC"
"Dan Purdy","7","7","23","F1600-A","13","","","","2.124","2:10.738","12","1273.476","11","91.812","155.156","134.233","47.484","1","Brantford","In Flex Inc.","10 Carbir CR6","BARC"
"Andrew Mason","8","1","32","F1600-B","10","","","","2.779","0","8","800.466","7","92.467","154.057","142.369","31.656","1","Markham","Mason Racing","90 Van Diemen RF90","BARC"
"Keith Lobban","9","2","48","F1600-B","8","","","","3.465","7:47.907","13","1268.373","7","93.153","152.923","146.004","51.441","0","Caledon","94 Van Diemen RF94","BARC"
"Lee Racicot","10","8","38","F1600-A","4","","","","3.763","3 Laps","8","877.95","3","93.451","152.435","129.804","31.656","2","Nepean","Westwood Mechanical Services/Sussex Promotions","96 Vector MG2000","MCO"
"Marc Bishara","11","9","4","F1600-A","16","","","","4.045","2:23.2","13","1285.938","8","93.733","151.976","144.01","51.441","0","Saint-Laurent, QC","BGR Team Grote/Apotex/PJF Auto","99 Van Diemen RF99K","BARC"
"Craig Willis  ?","12","3","99","F1600-B","12","","","","4.088","7:46.064","13","1266.53","6","93.776","151.907","146.217","51.441","0","Georgetown","90 Aero 2","BEMC"
"Ivan Graham","13","10","5","F1600-A","7","","","","4.391","2:02.054","13","1264.792","9","94.079","151.417","146.417","51.441","0","Barrie","BGR Team Grote","02 Van Diemen RF02","TLMC"
"Paul Bollenbach","14","4","7","F1600-B","17","","","","5.207","6 Laps","2","230.648","2","94.895","150.115","123.523","7.914","0","Kitchener","Bollenbach Insurance","90 Reynard FF90","DAC"
"Mike Lee","15","5","25","F1600-B","11","","","","5.369","3:18.691","10","999.157","6","95.057","149.86","142.572","39.57","1","Toronto","Blue Gates Productions","80 Lola T540E","BARC"
"Kieran Murphy","16","6","33","F1600-B","14","","","","8.241","6:57.942","12","1218.408","12","97.929","145.465","140.3","47.484","0","Toronto","KMM Inc./Brian Graham Racing","91 Van Diemen RF91","BARC"
"Amy Castell  ?","17","7","95","F1600-B","9","","","","10.265","7:12.312","12","1232.778","12","99.953","142.519","138.664","47.484","0","Waterloo","Cross Avenue Auto/Airbiz/Bestax","74 Zink Z10","BARC"
"Andrew Celovsky","18","8","124","F1600-B","18","","","","13.639","3:57.473","9","1037.939","6","103.327","137.865","123.521","35.613","2","Deep River","SpeedPro Signs","82 Reynard FF82","VARAC"
