"Event ID","Event Name","Started At","Ended At"
"15-2147483804-20120915","BEMC Indian Summer Trophy Races","2012-09-15 12:30:00 UTC","2012-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","F1600","1073742503","Q6 - Qual 2","Qualifying","2012-09-16 13:50:00 UTC","2012-09-16 14:11:30 UTC","PROVISIONAL","13","https://racehero.io/events/bemc-indian-summer-trophy-races-2012/results/1073742503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Caitlin Johnston","1","1","68","F1600-A","10","","","","","0","9","947.429","3","89.237","159.633","135.321","35.613","2","Orangeville","Petrie?s Top Soil/SK Automotive/Reinhart Trailers","97 Van Diemen RF97K","BARC"
"Michael Adams","2","2","59","F1600-A","8","","","","0.183","5:29.451","10","1276.88","9","89.42","159.307","111.563","39.57","1","Courtice","Flagship Racing Services","01 Van Diemen RF01K","BEMC","400"
"Jack Mitchell Jr. ?","3","3","2","F1600-A","3","","","","0.379","3:04.912","12","1132.341","3","89.616","158.958","150.964","47.483999999999995","1","Clarendon Hills, IL","BGR Team Grote","12 Piper DF5","BARC"
"Shane Jantzi","4","4","71","F1600-A","1","","","","0.679","0 Laps","9","926.597","9","89.916","158.428","138.363","35.613","1","Ayr","Maizex Seeds/Faul Farms/Grand River Home Hardware","02 Van Diemen RF02","BARC"
"Jesse Lazare  ?","5","5","3","F1600-A","4","","","","0.898","5:22.146","12","1269.575","11","90.135","158.043","134.645","47.483999999999995","1","Point Claire, QC","BGR Team Grote","12 Piper DF5","BARC"
"Steve Bamford","6","6","07","F1600-A","2","","","","0.955","5:19.518","11","1266.947","11","90.192","157.943","123.681","43.527","2","Etobicoke","Bamford Produce","11 Mygale SJ-11","TAC"
"Keith Lobban","7","1","48","F1600-B","6","","","","3.164","0","8","807.08","3","92.401","154.167","141.202","31.656","2","Caledon","94 Van Diemen RF94","BARC"
"Lee Racicot","8","7","38","F1600-A","5","","","","3.557","1 Lap","8","860.757","3","92.794","153.514","132.397","31.656","2","Nepean","Westwood Mechanical Services/Sussex Promotions","96 Vector MG2000","MCO"
"Craig Willis  ?","9","2","99","F1600-B","9","","","","4.220","7:13.337","13","1240.417","11","93.457","152.425","149.295","51.440999999999995","0","Georgetown","90 Aero 2","BEMC"
"Mike Lee","10","3","25","F1600-B","11","","","","5.395","4:49.647","11","1096.727","9","94.632","150.533","142.877","43.527","1","Toronto","Blue Gates Productions","80 Lola T540E","BARC"
"Ivan Graham","11","8","5","F1600-A","12","","","","5.829","5:26.494","13","1273.923","13","95.066","149.845","145.368","51.440999999999995","0","Barrie","BGR Team Grote","02 Van Diemen RF02","TLMC"
"Marc Bishara","12","9","4","F1600-A","7","","","","6.112","2 Laps","7","841.0","6","95.349","149.401","118.569","27.698999999999998","2","Saint-Laurent, QC","BGR Team Grote/Apotex/PJF Auto","99 Van Diemen RF99K","BARC"
"Dan Purdy","13","10","23","F1600-A","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brantford","In Flex Inc.","10 Carbir CR6","BARC"
"Kieran Murphy","14","4","33","F1600-B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto","KMM Inc./Brian Graham Racing","91 Van Diemen RF91","BARC"
"Andrew Celovsky","15","5","124","F1600-B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Deep River","SpeedPro Signs","82 Reynard FF82","VARAC"
