"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485010-20190627","Today","2019-06-27 20:46:00 UTC","2019-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485011","Rental","1073743487","New run","Race","2019-06-27 22:03:00 UTC","2019-06-28 11:16:16 UTC","PROVISIONAL","10","https://racehero.io/events/today/results/1073743487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 28","1","1","028","SUPER KART","3","3","","","","0","10","544.506","8","45.992","101.757","85.949","13.0","0"
"SUPER KART 40","2","2","040","SUPER KART","2","2","0.331","","0.331","0.331","10","544.837","7","45.265","103.391","85.897","13.0","0"
"SUPER KART 23","3","3","023","SUPER KART","1","1","6.034","","6.365","6.365","10","550.871","8","49.163","95.194","84.956","13.0","0"
"SUPER KART 43","4","4","043","SUPER KART","4","4","2 Laps","","2 Laps","4.077","8","548.583","8","57.698","81.112","68.249","10.4","0"
"SUPER KART 21","5","5","021","SUPER KART","5","5","1 Lap","","3 Laps","5.058","7","549.564","4","48.002","97.496","59.611","9.1","0"
"SUPER KART 35","6","6","035","SUPER KART","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SUPER KART 44","7","7","044","SUPER KART","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SUPER KART 45","8","8","045","SUPER KART","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SUPER KART 24","9","9","024","SUPER KART","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SUPER KART 22","10","10","022","SUPER KART","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SUPER KART 27","11","11","027","SUPER KART","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SUPER KART 33","12","12","033","SUPER KART","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SUPER KART 37","13","13","037","SUPER KART","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
