"Event ID","Event Name","Started At","Ended At"
"2442-808-2147483857-20200627","Roebling Road Summer Races","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","GROUP 3: FC, FF, CF, FV, FST, F500","1073742510","20 Min Sat Race 20-M-8215-S","Race","2020-06-27 17:40:00 UTC","2020-06-27 18:03:36 UTC","FINAL","16","https://racehero.io/events/roebling-road-summer-races-2020/results/1073742510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Marc Stern","1","1","51","FC","1","1","","","","0","16","1214.608","3","73.606","98.796","95.794","32.32","0","Van Diemen RF99","Hilton Head Island SC","Bucc","85056","G3","Black"
"Chuck Moran","2","2","45","FC","2","2","1.147","","1.147","1.147","16","1215.755","2","74.281","97.899","95.703","32.32","0","Crossle 71F","Oakton VA","ODR","11434","G3","Org/Wht/Green"
"James Belay","3","3","8","FC","19","7","30.435","","31.582","31.582","16","1246.19","16","75.416","96.425","93.366","32.32","0","Vandiemen RF01","Mableton GA","Atl","102167","G3","Southeastern Environmental Associates Inc.","Blue"
"John Schimenti","4","1","69","FF","16","4","18.261","","49.843","0","16","1264.451","8","76.981","94.465","92.018","32.32","0","spectrum 014","Holly Hill FL","CFL","306594","G3","Pit Lane Services","blue/black"
"Paul Douglas","5","4","21","FC","4","4","3.087","","52.930","52.93","16","1267.538","6","76.267","95.349","91.794","32.32","0","Van Diemen RF97","Norcross GA","Atl","111222","G3","Apogee Design Corp.","White"
"Kevin Brumbaugh","6","2","86","FF","7","2","4.651","","57.581","7.738","16","1272.189","5","77.876","93.379","91.458","32.32","0","Van Diemen RF02 Honda","Macon GA","Atl","136097","G3","JPAR Magnolia Group","Blue/Gray"
"Kenneth Weld","7","5","71","FC","3","3","7.828","","1:05.409","1:05.409","16","1280.017","3","76.769","94.726","90.899","32.32","0","Van Diemen RF 02","Port Orange FL","CFL","107724","G3","Weldmotorsports PREP  Primus Parts","BLK/Yellow"
"George Bugg","8","1","6","F500","8","1","0.470","","1:05.879","0","16","1280.487","6","77.514","93.815","90.865","32.32","0","NovaKar J10 Rakavon","Toney AL","TVR","344667","G3","Mitchell Racing Services","Blue"
"Jeff DeLong","9","2","66","F500","9","2","0.262","","1:06.141","0.262","16","1280.749","6","77.735","93.549","90.847","32.32","0","KBS DE01","Atlanta GA","Atl","490696","G3","Formula 600 Challenge, Hoosier Tire","Silver"
"Matthew Guzowski","10","6","7","FC","10","6","1 Lap","","1 Lap","50.513","15","1265.121","11","76.887","94.58","86.221","30.3","0","Van Diemen RF-94 Formula Contintial","Greer SC","CCR","305827","G3","Metal Makers Group LLC","Orange"
"Mitchell Ferguson","11","1","52","FV","20","6","17.008","","1 Lap","0","15","1282.129","3","83.504","87.086","85.077","30.3","0","Vorscha GB4","Moore SC","Atl","213180","G3","Maxima Racing Oils","Black"
"Stevan Davis","12","2","80","FV","12","1","1 Lap","","2 Laps","1 Lap","14","1215.554","4","85.571","84.982","83.754","28.28","0","Vortech","Danielsville GA","Atl","56649","G3","Hoosier/Butler Engines/Roxannes","Black/Chrome"
