"Event ID","Event Name","Started At","Ended At"
"2442-808-2147483857-20200627","Roebling Road Summer Races","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","GROUP 3: FC, FF, CF, FV, FST, F500","1073742511","10 Min Sun Qual 20-M-8215-S","Qualifying","2020-06-28 12:40:00 UTC","2020-06-28 12:51:14 UTC","FINAL","8","https://racehero.io/events/roebling-road-summer-races-2020/results/1073742511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Chuck Moran","1","1","45","FC","3","1","","","","0","8","635.185","8","74.164","98.053","91.589","16.16","1","Crossle 71F","Oakton VA","ODR","11434","G3","Org/Wht/Green"
"Marc Stern","2","2","51","FC","6","2","0.110","","0.110","2 Laps","6","512.8","6","74.274","97.908","85.086","12.120000000000001","1","Van Diemen RF99","Hilton Head Island SC","Bucc","85056","G3","Black"
"James Belay","3","3","8","FC","11","4","0.233","","0.343","1 Lap","7","622.182","5","74.507","97.602","81.815","14.14","1","Vandiemen RF01","Mableton GA","Atl","102167","G3","Southeastern Environmental Associates Inc.","Blue"
"Kenneth Weld","4","4","71","FC","16","5","1.282","","1.625","3.766","7","638.951","7","75.789","95.951","79.668","14.14","1","Van Diemen RF 02","Port Orange FL","CFL","107724","G3","Weldmotorsports PREP  Primus Parts","BLK/Yellow"
"Chris Smith","5","1","57","FF","1","1","1.019","","2.644","0","5","407.878","5","76.808","94.678","89.144","10.1","1","Van Diemen RF97","Lexington SC","SCR","293226","G3","Black/Orange"
"Kevin Brumbaugh","6","2","86","FF","2","2","0.772","","3.416","2:39.902","7","567.78","7","77.58","93.735","89.654","14.14","1","Van Diemen RF02 Honda","Macon GA","Atl","136097","G3","JPAR Magnolia Group","Blue/Gray"
"John Schimenti","7","3","69","FF","8","3","0.179","","3.595","50.482","5","458.36","4","77.759","93.52","79.326","10.1","1","spectrum 014","Holly Hill FL","CFL","306594","G3","Pit Lane Services","blue/black"
"George Bugg","8","1","6","F500","9","2","1.696","","5.291","0","6","574.919","6","79.455","91.524","75.892","12.120000000000001","1","NovaKar J10 Rakavon","Toney AL","TVR","344667","G3","Mitchell Racing Services","Blue"
"Roelof Blok","9","4","141","FF","15","4","4.008","","9.299","3:03.57","6","591.448","6","83.463","87.128","73.771","12.120000000000001","1","Van Diemen RF-98K","Ocala FL","CFL","459715","G3","Pit Lane Services","Orange/Blue"
"Matthew Guzowski","10","5","7","FC","17","6","0.060","","9.359","6 Laps","2","288.01","2","83.523","87.066","50.498","4.04","1","Van Diemen RF-94 Formula Contintial","Greer SC","CCR","305827","G3","Metal Makers Group LLC","Orange"
"Jeff DeLong","11","2","66","F500","5","1","0.367","","9.726","4 Laps","2","203.513","2","83.89","86.685","71.465","4.04","1","KBS DE01","Atlanta GA","Atl","490696","G3","Formula 600 Challenge, Hoosier Tire","Silver"
"Stevan Davis","12","1","80","FV","12","3","1.488","","11.214","0","6","593.457","5","85.378","85.174","73.522","12.120000000000001","1","Vortech","Danielsville GA","Atl","56649","G3","Hoosier/Butler Engines/Roxannes","Black/Chrome"
"Gregory Bruns","13","2","99","FV","4","1","0.056","","11.270","29.337","7","622.794","7","85.434","85.118","81.735","14.14","1","Vorscha GB3","Moore SC","CCR","139703","G3","Maxima Racing Oil","Black"
"Nicholas Zoretic","14","6","167","FC","7","3","0.533","","11.803","2 Laps","6","597.734","5","85.967","84.591","72.996","12.120000000000001","1","Van Diemen RF 98","Jacksonville FL","Bucc","543657","G3","Black"
"Bill Dennis","15","3","67","FV","13","4","0.566","","12.369","2 Laps","4","426.964","4","86.533","84.037","68.128","8.08","1","Caracal D","Jacksonville FL","Bucc","131196","G3","Caracal Cars","Black"
"Russ Stalvey","16","4","38","FV","14","5","0.068","","12.437","3 Laps","3","340.783","3","86.601","83.971","64.017","6.0600000000000005","1","Caracal D","Jacksonville FL","Bucc","251482","G3","Caracal Cars","Yellow"
"Charles Fred Clark","17","5","87","FV","10","2","2.654","","15.091","29.297","6","622.754","6","89.255","81.474","70.063","12.120000000000001","1","CARACAL D","Jacksonville FL","Bucc","2925","G3","Caracal Cars Inc","Black"
