"Event ID","Event Name","Started At","Ended At"
"2442-808-2147483857-20200627","Roebling Road Summer Races","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","GROUP 4: SM, SMSE, SMT & SMSET","1073742513","25 Min Sat Qual 20-M-8215-S","Qualifying","2020-06-27 13:40:00 UTC","2020-06-27 14:03:52 UTC","FINAL","13","https://racehero.io/events/roebling-road-summer-races-2020/results/1073742513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Charles Mactutus","1","1","66","SM","5","5","","","","0","4","397.61","2","82.577","88.063","73.157","8.08","1","Mazda Miata","Columbia SC","79","545121","G4","Panic Motorsports G-loc brakes Hoosier Tires","Dark Grey"
"Broderick  Baugess","2","2","03","SM","1","1","0.213","","0.213","0 Laps","4","397.008","3","82.79","87.837","73.268","8.08","1","Mazda Miata ","Laurinburg NC","NCR","547490","G4","Sentry Fire Protection","Black"
"Danny Steyn","3","3","39","SM","4","4","","","0.213","1.006","4","398.616","3","82.79","87.837","72.972","8.08","1","Mazda Miata VVTR","Fort Lauderdale FL","11","376487","G4","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blue/Orange/Sil"
"Joseph Tobin","4","4","18","SM","2","2","0.283","","0.496","1:24.456","5","482.066","3","83.073","87.537","75.425","10.1","1","Mazda Miata","Hilton Head Island SC","34","381632","G4","MonroneyLabels.com / Ace Hardware HHI / Rossini Racing / OPM / Panic Motorsports","Silver"
"Jarrett Jones","5","5","86","SM","3","3","0.219","","0.715","1.562","4","399.172","3","83.292","87.307","72.871","8.08","1","Mazda Miata","Atlanta GA","3","479830","G4","Stephen K Jones, CPA, LLC, Racing Analytics, Rossini Racing Products, G-Loc Brakes","Green"
"Alan Cross","6","6","49","SM","8","8","0.276","","0.991","1:28.262","5","485.872","3","83.568","87.019","74.835","10.1","1","Mazda Miata","Alpharetta GA","3","261566","G4","OPM Autosports","White/Grey"
"Thomas Hart","7","7","44","SM","7","7","0.232","","1.223","1:28.363","5","485.973","3","83.8","86.778","74.819","10.1","1","Mazda Miata","Summerville SC","79","425723","G4","HART LAW OPM XFactor Racing","Blue/Orange"
"Christian Blevins","8","8","99","SM","10","10","0.112","","1.335","4.289","4","401.899","3","83.912","86.662","72.376","8.08","1","Mazda Miata","Douglasville GA","3","513416","G4","OPM Autosports","White"
"Tyler Klein","9","9","73","SM","12","12","0.245","","1.580","2:59.369","6","576.979","2","84.157","86.41","75.621","12.120000000000001","1","Mazda Miata","Peachtree City GA","3","513081","G4","Volt Electric USA Inc. , Panic Motorsports","Silver"
"James Brown","10","10","80","SM","11","11","0.141","","1.721","12.683","4","410.293","2","84.298","86.265","70.896","8.08","1","Mazda mx5","Charleston SC","79","235199","G4","SouthCoastMotorsports","Blue/White"
"Daniel Walters","11","11","137","SM","6","6","0.111","","1.832","13:03.601","13","1181.211","6","84.409","86.152","80.033","26.26","1","Mazda Miata","Savannah GA","34","389890","G4","Blue"
"Nash Lawson","12","12","96","SM","9","9","0.485","","2.317","10.699","4","408.309","3","84.894","85.66","71.24","8.08","1","Mazda Miata","Charlotte NC","55","411446","G4","Broken Mirror Motorsports & Rossini Engines","Silver Gray"
"Carlos Mendana","13","13","27","SM","17","17","0.748","","3.065","7:37.462","9","855.072","8","85.642","84.912","76.541","18.18","1","Mazda Miata","Miami FL","11","545840","G4","3p-Logistix, Apex Alignment","Blue"
"Jack Klepchick","14","14","55","SM","14","14","0.111","","3.176","3:40.788","6","618.398","2","85.753","84.802","70.557","12.120000000000001","2","Mazda Miata","Hilton Head Island SC","79","547295","G4","Bigger Hammer Autosport","Blue and Yellow"
"Steve DeSimone","15","15","17","SM","18","18","0.069","","3.245","26.754","4","424.364","3","85.822","84.734","68.545","8.08","1","Mazda Miata","Hilton Head Island SC","34","322238_1","G4","Elongator Tailgates","Yellow"
"Andrew von Charbonneau","16","16","67","SM","20","20","0.714","","3.959","6:09.467","8","767.077","4","86.536","84.034","75.841","16.16","1","Mazda Miata","Boca Raton FL","83","336361","G4","Black"
"Dan Harding","17","17","84","SM","16","16","1.125","","5.084","7:51.745","9","869.355","3","87.661","82.956","75.283","18.18","1","Mazda miata","Dover OH","24","338744","G4","hardings park cycle canton oh","red"
"Robert Roland","18","18","51","SM","15","15","0.082","","5.166","10:47.067","11","1044.677","3","87.743","82.878","76.571","22.22","1","Mazda Miata","Asheville NC","61","138736","G4","Downtown Tire Pros","silver"
"Chalton Lane","19","19","60","SM","13","13","0.519","","5.685","7:51.044","9","868.654","7","88.262","82.391","75.344","18.18","1","Mazda Miata","Statesboro GA","34","465222","G4","OPM","Blue"
"Geoffery DeSimone","20","20","9","SM","19","19","0.774","","6.459","1 Lap","3","346.528","2","89.036","81.675","62.956","6.0600000000000005","1","Mazda Miata","Lexington KY","34","449863","G4","Gray/Silver"
