"Event ID","Event Name","Started At","Ended At"
"2442-808-2147483857-20200627","Roebling Road Summer Races","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","GROUP 6: P1, P2, FA, FE, FE2, FX, FS","536871130","Group 6 Merge","Qualifying","2020-07-05 17:09:13 UTC","2020-07-05 17:09:13 UTC","PROVISIONAL","3","https://racehero.io/events/roebling-road-summer-races-2020/results/536871130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Garry Crook","1","1","41","P1","1","1","","","","0","2","939.906","1","67.23","0.0","0.0","0.0","0","ELAN DP02","Pensacola FL","GuCo","506561","G6","Vision Construction","Black/Yellow"
"Jacek Mucha","2","1","07","FA","2","1","","","","0","2","950.218","1","67.583","0.0","0.0","0.0","0","Swift 16","Highland Beach FL","FL","171","G6","Phoenix Wrappers","Black/Orange"
"Todd Vanacore","3","1","19","FE2","3","1","","","","0","3","835.484","1","69.009","0.0","0.0","0.0","0","enterprise formula enterprise","Ormond Beach FL","CFL","437801","G6","STOR IT SELF STORAGE","red/white"
"Thomas Kaufman","4","1","7","P2","4","1","","","","0","1","611.388","3","69.325","0.0","0.0","0.0","0","West WFX101","Cheriton VA","11","107270","G6","The Fabman","Black"
"Chris Ronson Jr","5","2","94","P1","5","2","","","","4:46.769","3","1226.675","2","69.392","0.0","0.0","0.0","0","Panoz Elan DP02","Brunswick GA","Bucc","543441","G6","Interstate All Battery Center","Red/White/Blue"
"Pete Frost","6","1","62","FS","6","1","","","","0","2","776.325","1","70.007","0.0","0.0","0.0","0","Phoenix FK.10","Douglasville GA","Atl","249674","G6","Kellogg Excavating","silver/black"
"Bryan Yates","7","2","44","P2","7","2","","","","10:15.838","3","1227.226","2","70.304","0.0","0.0","0.0","0","West WX10","Clemmons NC","NCR","459823","G6","The Yates Group at Morgan Stanley","Blue & green"
"Bailey Monette","8","2","5","FE2","8","2","","","","0 Laps","3","476.492","3","70.493","0.0","0.0","0.0","0","Van Diemen Formula E","Milton GA","Atl","324353_6","G6","OPTECH","Red"
"Michael Moulton","9","3","98","P2","9","3","","","","0 Laps","1","475.034","3","70.576","0.0","0.0","0.0","0","Stohr WF1","Wilmington NC","NCR","367754","G6","Medac"
"Peter Shadowen","10","4","12","P2","10","4","","","","4:29.996","2","881.384","1","71.2","0.0","0.0","0.0","0","West WX10","West Palm Beach FL","FL","207477","G6","Road N Race Automotive/Goodyear","Blue"
"Craig Farr","11","5","48","P2","11","5","","","","3:28.709","2","820.097","1","71.601","0.0","0.0","0.0","0","Stohr WF1","Sanibel FL","FL","315864","G6","Farrout Racing","White/Navy"
"Alastair McEwan","12","3","38","FE2","12","3","","","","0 Laps","3","479.078","3","71.632","0.0","0.0","0.0","0","SCCA Enterprises Formula Enterprise","Miami FL","NCR","407347","G6","Paladin 1","Green"
"Michael Moulton","13","6","77","P2","13","6","","","","10:39.104","2","1250.492","2","71.98","0.0","0.0","0.0","0","Stohr WF1","Wilmington NC","NCR","367754","G6","Medac","Blue"
"Court Dowis","14","1","40","FX","14","1","","","","0","2","867.957","1","77.923","0.0","0.0","0.0","0","Mazda Std. Formula","Pine Mountain GA","Atl","201046_1","G6","Pine Mountain Club Chalets Resort","Blue/White"
"Dave McAllister","15","7","34","P2","15","7","","","","10:30.039","2","1241.427","2","93.287","0.0","0.0","0.0","0","TOYOTA WSR WSR","Plantation FL","FL","499963","G6","REACH RACING","ORANGE"
