"Event ID","Event Name","Started At","Ended At"
"2442-808-2147483857-20200627","Roebling Road Summer Races","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","GROUP 2: EP, FP, GTL, HP, LC, SPU, STU & B-Spec","1073742507","10 Min Sun Qual 20-M-8215-S","Qualifying","2020-06-28 12:25:00 UTC","2020-06-28 12:39:01 UTC","FINAL","8","https://racehero.io/events/roebling-road-summer-races-2020/results/1073742507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Kip Van Steenburg","1","1","4","STU","3","2","","","","0","4","366.654","2","78.031","93.194","79.334","8.08","1","Porsche 944s2","New Smyrna Beach FL","CFR","279307","G2","German Excellence","black"
"Kevin Koelemeyer","2","1","29","EP","1","1","0.441","","0.441","0","3","287.699","3","78.472","92.67","75.829","6.0600000000000005","1","Mazda Mx5","estero FL","CFR","465845","G2","The FL Racing Realtor® powered by Gulf Pointe Properties. /OPM/ Hoosier / G Loc Brakes/ MAZDA","White"
"Jeronimo Esteve","3","2","151","STU","7","4","0.544","","0.985","16.862","4","383.516","3","79.016","92.032","75.846","8.08","1","BMW e36","WINDERMERE FL","CFR","525907","G2","Headquarter Automotive","silver"
"Peter Norton","4","2","50","EP","13","5","0.053","","1.038","5:15.314","6","603.013","6","79.069","91.97","72.357","12.120000000000001","1","Caterham Seven","Pelham NC","NCR","32233_3","G2","Omer Norton","Yellow"
"Raymond Philibert","5","3","51","STU","2","1","2.236","","3.274","5:47.278","8","713.932","6","81.305","89.441","81.487","16.16","1","Mazda miata","Pompano Beach FL","FLA","385513","G2","MR Drywall Servises","Black"
"Paul Azan","6","4","173","STU","4","3","0.100","","3.374","4:19.204","7","625.858","3","81.405","89.331","81.335","14.14","1","BMW 330ci","Miami FL","FLA","439749","G2","AEM/TOYOMOTO SALES/ HOOSIER/ ACTIVE AUTOWERKE/ APEX ALINGMENT","white"
"Michael Cooke","7","3","17","EP","6","3","2.667","","6.041","5:16.709","6","604.408","6","84.072","86.497","72.19","12.120000000000001","1","Mazda RX-7 roadster","Burgaw NC","NCR","215768","G2","MichaelCookeMotorsports/ MAZDA/ HOOSIER","red"
"Michael Kamalian","8","1","99","FP","10","1","0.707","","6.748","0","4","410.083","4","84.779","85.776","70.932","8.08","1","Mazda Miata","Marietta GA","Atl","444192","G2","RevolutionSpeed.com Hoosier G-LOC Mazda","WHITE"
"Vesa Silegren","9","1","60","HP","14","2","0.905","","7.653","0","6","622.88","6","85.684","84.87","70.049","12.120000000000001","1","Honda CRX","Chattanooga TN","CHA","267444","G2","Hoosier/Carbotech/HPD/svtek.com/Gatecrest/KONI/Haltech","Red"
"Terry Wagner","10","2","131","FP","11","2","0.332","","7.985","30.195","4","440.278","4","86.016","84.542","66.067","8.08","1","Acura INTEGRA","Kernersvile NC","NCR","86748","G2","GITTA GRIP, Triad Auto Specialty, The Honda People","White"
"Don Ahrens","11","3","61","FP","15","3","1.096","","9.081","3:21.114","6","611.197","5","87.112","83.479","71.388","12.120000000000001","1","Mazda Miata","Earleton FL","CFR","114715","G2","Ahrensauto.com, Mazda, Hoosier","Red/Black"
"Kenneth Walters","12","4","96","EP","5","2","1.411","","10.492","8:06.01","8","773.709","3","88.523","82.148","75.191","16.16","1","Mazda RX7","Riverview FL","CFR","295524_1","G2","ISC Racing","White/Blue"
"John Bell","13","5","62","EP","9","4","1.077","","11.569","7:01.004","7","708.703","6","89.6","81.161","71.827","14.14","1","Mazda RX7","Lake Mary FL","CFR","546004","G2","Hoosier Mazda","White Red"
"David Kinsey","14","2","119","HP","16","3","0.679","","12.248","1:56.901","7","739.781","5","90.279","80.55","68.81","14.14","1","Honda CRX Si","Augusta GA","Atl","426775","G2","Black"
"John Fine","15","3","69","HP","8","1","0.688","","12.936","1:32.358","7","715.238","6","90.967","79.941","71.171","14.14","1","Honda Civic","Norcross GA","Atl","169398","G2","HOOSIER TIRES, HPD, HR 7240","Blue"
"Isaac Davila","16","1","93","BSpec","12","1","16.379","","29.315","0","6","706.533","4","107.346","67.744","61.755","12.120000000000001","1","Honda Fit","Haines City FL","CFR","G2","Silver"
"Vaughn Cooper","17","5","63","STU","0","","","","","4 Laps","0","169.036","0","0.0","0.0","0.0","0.0","0","Mazda RX8","Mascotte FL","CFR","466238","G2","Liberty Pipeline and Compression","Silver and Blue"
"","18","1","11","SPU","0","","","","","0","0","189.255","0","0.0","0.0","0.0","0.0","0"
