"Event ID","Event Name","Started At","Ended At"
"2442-808-2147483857-20200627","Roebling Road Summer Races","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","GROUP 7: SRF3, SRF, T4","1073742530","20 Min Sat Race 20-M-8215-S","Race","2020-06-27 19:40:00 UTC","2020-06-27 20:03:51 UTC","FINAL","16","https://racehero.io/events/roebling-road-summer-races-2020/results/1073742530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Dana Webster","1","1","76","SRF3","4","4","","","","0","16","1273.984","3","78.715","92.384","91.329","32.32","0","SCCA Enterprises SRF GEN 3","Dawsonville GA","Atl","321772","G7","SRFWheelBearings.com","Red"
"Matthew Horst","2","2","41","SRF3","2","2","0.417","","0.417","0.417","16","1274.401","2","78.64","92.472","91.299","32.32","0","SCCA Enterprises SRF3","Alpharetta GA","Atl","511090","G7","JAM2 Racing / Comprent","Orange & Silver"
"Maximiliano Just","3","3","83","SRF3","1","1","1.372","","1.789","1.789","16","1275.773","4","78.336","92.831","91.201","32.32","0","Ford SRF","Alpharetta GA","Atl","422371","G7","N/A","Blue and White"
"Bob Gardner","4","4","04","SRF3","7","7","5.721","","7.510","7.51","16","1281.494","4","78.314","92.857","90.794","32.32","0","SCCA Enterprises SRF3","Savannah GA","Bucc","248802","G7","Comprent Motorsports/Fast Company Racing","Green/White"
"Todd Vanacore","5","5","19","SRF3","3","3","1.200","","8.710","8.71","16","1282.694","2","79.021","92.026","90.709","32.32","0","Ford srf gen3","Ormond Beach FL","CFL","437801","G7","southeast spec racer","red/black"
"Thomas Weir","6","6","10","SRF3","8","8","9.763","","18.473","18.473","16","1292.457","4","79.406","91.58","90.024","32.32","0","SCCA Enterprises SRF3","Charleston SC","SCR","371907","G7","Southeast Spec Racer","Grey"
"Kurt Breitinger","7","7","28","SRF3","10","10","0.346","","18.819","18.819","16","1292.803","4","79.623","91.33","90.0","32.32","0","SCCA Enterprises SRF3","Martinez GA","Bucc","251131","G7","Wayward Son Motorsports","Navy/Orange"
"Richard Anderson","8","8","93","SRF3","12","12","0.182","","19.001","19.001","16","1292.985","5","79.611","91.344","89.987","32.32","0","SCCA Enterprises Spec Racer Ford Gen 3","Conyers GA","Atl","282980","G7","Silver"
"Connor Roberts","9","9","9","SRF3","13","13","11.070","","30.071","30.071","16","1304.055","3","80.565","90.263","89.223","32.32","0","SCCA Enterprises SRF3","Lagrange Ga","Atl","414795","G7","Mobile Electronics","WT/BLU"
"Randel Timothy Sink","10","10","7","SRF3","15","15","0.223","","30.294","30.294","16","1304.278","3","80.362","90.491","89.208","32.32","0","SCCA Enterprises SRF3","Rougemont NC","NCR","450203","G7","Good Wife Support","Blue/Silver"
"Rob Clifton","11","11","33","SRF3","9","9","2.837","","33.131","33.131","16","1307.115","3","80.055","90.838","89.014","32.32","0","Spec Racer Ford 3","Evans GA","Atl","553373","G7","Clifton Construction","Blue"
"David Brown","12","12","16","SRF3","11","11","1.854","","34.985","34.985","16","1308.969","4","79.899","91.015","88.888","32.32","0","SCCA Enterprises SRF3","Roswell GA","Atl","439496","G7","SRFWheelBearings.com","Black"
"Bruce Myers","13","13","111","SRF3","6","6","3.521","","38.506","38.506","16","1312.49","3","80.639","90.18","88.65","32.32","0","SCCA Enterprises SRF3","portsmouth NH","NER","282588","G7","Seacoast Physiatry","Red"
"Evan Spoerl","14","14","49","SRF3","14","14","35.282","","1:13.788","1:13.788","16","1347.772","16","83.088","87.522","86.329","32.32","0","SCCA Enterprises SRF3","Spring Hill TN","WDC","113192_5","G7","Dog Gone Racing","Gray"
"Steve Bertok","15","1","90","T4","17","2","7.917","","1:21.705","0","16","1355.689","2","83.097","87.512","85.825","32.32","0","Mazda MX-5","Lexington SC","SCR","285780","G7","Panic Motorsports, Hoosier, G-loc, Mazda Motorsports","Blue"
"Robert Spence","16","2","59","T4","18","3","1 Lap","","1 Lap","1 Lap","15","1282.457","3","83.958","86.615","85.055","30.3","0","Mazda MX5","Acworth GA","Atl","365186","G7","Midtown Tire","White"
"Thomas Hart","17","3","44","T4","16","1","1.310","","1 Lap","1 Lap","15","1283.767","6","82.747","87.882","84.969","30.3","0","Mazda MX5","Summerville SC","SCR","425723","G7","HART LAW, OPM, XFactor Racing","Blue Orange"
"John McLendon","18","4","29","T4","20","5","1 Lap","","2 Laps","2 Laps","14","1275.995","1","88.445","82.221","79.787","28.28","0","Mazda Miata MX-5","Raleigh NC","NCR","508228","G7","Panic Motorsports/El Bobo Racing","White"
"Thomas Fowler","19","5","68","T4","19","4","2 Laps","","4 Laps","4 Laps","12","1016.067","6","83.371","87.225","85.884","24.240000000000002","0","Mazda Miata","Cumming GA","Atl","89571","G7","Hoosier, Mazda Mtspts, G-LOC Brakes,MCS Shocks, OPM Autosports.","Red, Blk, Wht"
"Keith Roberts","20","15","80","SRF3","5","5","6 Laps","","DNF","10 Laps","6","482.264","6","79.33","91.668","90.473","12.120000000000001","0","SCCA Enterprises SRF3","Lagrange GA","Atl","238508","G7","Mobile Electronics","White"
